﻿"Fish habitat area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Annan River",1745.0,0.0,316.0,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,416.0
"Baffle Creek",2325.0,27.0,550.0,98.0,0.0,19.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,707.0
"Balban Dara Guya (Leekes Creek)",875.0,0.0,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,0.0,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1)",664.0,0.0,411.0,29.0,0.0,1.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,448.0
"Beelbi",1835.0,51.0,112.0,217.0,0.0,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,410.0
"Bohle River",4790.0,0.0,578.0,443.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,0.0,0.0,0.0,1400.0
"Bowling Green Bay",68788.0,0.0,230.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0
"Broad Sound",170245.0,0.0,21261.0,5547.0,0.0,12.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,26840.0
"Burdekin",92311.0,0.0,8743.0,229.0,0.0,0.0,0.0,1.0,0.0,0.0,103.0,0.0,0.0,0.0,9076.0
