﻿"Resources reserve","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid floodplain tree swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Total wetland area"
"Albinia Resources Reserve",42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Annan River (Yuku Baja-Muliku) Resources Reserve",2272.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
"Bouldercombe Gorge Resources Reserve",3962.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Canyon Resources Reserve",48777.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,22.0
"Conondale Resources Reserve",67.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cooloola (Noosa River) Resources Reserve",127.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,5.0,2.0,19.0
"Cudmore Resources Reserve",6314.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Endeavour River Resources Reserve",39.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Eurimbula Resources Reserve",2973.0,33.0,6.0,8.0,0.0,0.0,0.0,311.0,12.0,0.0,0.0,369.0
"Expedition Resources Reserve",2794.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Flat Top Range Resources Reserve",3287.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Girringun Resources Reserve",322.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Great Sandy Resources Reserve",58.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,7.0,0.0,0.0,49.0
"Homevale Resources Reserve",2645.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kennedy Road Gravel Resources Reserve",124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"KULLA (McIlwraith Range) Resources Reserve",1331.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lake Broadwater Resources Reserve",575.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Arthur Creek) Resources Reserve",25063.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,46.0
"Lawn Hill (Creek) Resources Reserve",133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Gorge Mouth) Resources Reserve",685.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Gregory) Resources Reserve",2584.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Lawn Hill (Gregory River Base) Resources Reserve",93.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
