﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78130.0,273.0,44.0,0.0,0.0,50.0,233.0,38.0,1060.0,1696.0
"Alice River",1294283.0,58.0,0.0,0.0,107.0,13.0,22581.0,0.0,8121.0,30880.0
"Archer River",1061508.0,42.0,14665.0,0.0,0.0,7.0,28084.0,0.0,7463.0,50261.0
"Baffle Creek",409127.0,973.0,13867.0,0.0,13.0,139.0,10463.0,293.0,6820.0,32570.0
"Balonne River",3829295.0,44443.0,0.0,0.0,39.0,1021.0,7933.0,4037.0,27521.0,84994.0
"Barcoo River",5324188.0,1146.0,0.0,0.0,43.0,678.0,4535.0,107.0,52555.0,59063.0
"Barker & Barambah Creeks",593055.0,3692.0,0.0,0.0,0.0,163.0,527.0,36.0,3979.0,8396.0
"Barratta Creek",183314.0,1288.0,17617.0,167.0,22.0,643.0,2790.0,6730.0,4288.0,33545.0
"Barron River",218831.0,4668.0,980.0,2.0,56.0,67.0,271.0,141.0,4036.0,10220.0
"Black River",105751.0,756.0,1051.0,0.0,0.0,11.0,426.0,44.0,3469.0,5756.0
"Bohle River",36934.0,123.0,2527.0,11.0,0.0,7.0,270.0,577.0,955.0,4468.0
"Bowen River",945679.0,1959.0,0.0,0.0,64.0,305.0,273.0,12.0,24951.0,27565.0
"Boyne & Auburn Rivers",1300064.0,2805.0,0.0,0.0,0.0,3.0,434.0,100.0,13874.0,17216.0
"Boyne River",249689.0,1851.0,1629.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11576.0
"Bremer River",202941.0,1511.0,0.0,0.0,0.0,54.0,1568.0,134.0,1503.0,4770.0
"Brisbane River",696983.0,13183.0,657.0,120.0,0.0,72.0,846.0,161.0,10947.0,25987.0
"Bulloo River",5186255.0,398.0,0.0,0.0,20125.0,126.0,149853.0,253.0,16667.0,187422.0
"Burrum River",121185.0,1183.0,1339.0,0.0,0.0,49.0,3435.0,132.0,2735.0,8874.0
"Caboolture River",46771.0,315.0,1158.0,0.0,0.0,155.0,2150.0,80.0,469.0,4326.0
"Calliope River",224417.0,580.0,8133.0,3.0,22.0,29.0,49.0,34.0,947.0,9797.0
"Cliffdale Creek",621608.0,4.0,33620.0,0.0,0.0,2.0,7926.0,0.0,2893.0,44445.0
"Cloncurry River",4734362.0,1977.0,0.0,0.0,0.0,309.0,11712.0,76.0,127421.0,141496.0
"Coen River",320884.0,42.0,0.0,0.0,0.0,0.0,1024.0,0.0,2915.0,3981.0
"Coleman River",534071.0,10.0,3958.0,0.0,0.0,4.0,8508.0,0.0,8279.0,20759.0
"Comet River",1729682.0,5970.0,0.0,0.0,3026.0,845.0,4355.0,311.0,15127.0,29634.0
"Condamine River",3042115.0,15338.0,0.0,0.0,319.0,659.0,3049.0,713.0,12773.0,32852.0
"Coomera & Nerang Rivers",130448.0,2273.0,3297.0,0.0,0.0,407.0,1735.0,513.0,1311.0,9537.0
"Cooper Creek",9578213.0,813.0,0.0,0.0,143238.0,210.0,453887.0,451.0,89291.0,687890.0
"Daintree River",210703.0,7.0,3259.0,3.0,0.0,0.0,2260.0,0.0,1999.0,7528.0
"Dawson River",5077521.0,8835.0,0.0,0.0,2371.0,1772.0,9711.0,1179.0,28036.0,51904.0
"Diamantina River",1.1916978E7,1571.0,0.0,0.0,111793.0,867.0,675070.0,125.0,272357.0,1061783.0
"Don River",373879.0,1147.0,16620.0,1884.0,0.0,97.0,661.0,3588.0,9131.0,33128.0
"Ducie River",358320.0,5.0,11851.0,0.0,0.0,0.0,8074.0,0.0,934.0,20864.0
"Dumaresq River",432562.0,2834.0,0.0,0.0,0.0,1.0,331.0,15.0,7366.0,10546.0
"Edward River",752483.0,32.0,14732.0,0.0,0.0,0.0,40917.0,0.0,2913.0,58594.0
"Eight Mile Creek",164179.0,0.0,6052.0,0.0,0.0,2.0,3713.0,0.0,473.0,10239.0
"Einasleigh River",2436599.0,1301.0,0.0,0.0,439.0,199.0,19668.0,65.0,80175.0,101847.0
"Elloitt River",72818.0,1104.0,1065.0,8.0,0.0,29.0,4209.0,50.0,332.0,6797.0
"Embley River",192878.0,316.0,14209.0,0.0,0.0,0.0,1181.0,0.0,54.0,15760.0
"Endeavour River",218373.0,137.0,2706.0,0.0,21.0,11.0,2377.0,32.0,4144.0,9429.0
