﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,85508.0,202158.0,3335.0,1480.0,8712.0,33993.0,53589.0,236134.0,624908.0
"Brigalow Belt South (BBS)",2.1596722E7,49335.0,96.0,0.0,5900.0,7879.0,22720.0,4168.0,122762.0,212861.0
"Cape York Peninsula (CYP)",1.2256457E7,1749.0,243119.0,0.0,5425.0,177.0,281329.0,305.0,94155.0,626260.0
"Central Mackay Coast (CMC)",1464208.0,9473.0,53173.0,66.0,15.0,95.0,25201.0,4240.0,24639.0,116901.0
"Channel Country (CHC)",2.0586529E7,847.0,0.0,0.0,365640.0,505.0,1617862.0,251.0,406283.0,2391388.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,42655.0,0.0,0.0,216.0,979.0,6666.0,3356.0,21664.0,75536.0
"Desert Uplands (DEU)",6941095.0,1940.0,0.0,0.0,20885.0,532.0,54041.0,990.0,86417.0,164806.0
"Einasleigh Uplands (EIU)",1.1625726E7,11502.0,0.0,0.0,4934.0,5629.0,65304.0,1047.0,300688.0,389104.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,4764.0,516221.0,0.0,4262.0,1607.0,307412.0,2137.0,569491.0,1405895.0
"Mitchell Grass Downs (MGD)",2.4162527E7,6493.0,0.0,0.0,1231.0,2733.0,46030.0,389.0,182973.0,239849.0
"Mount Isa Inlier (MII)",6754379.0,5930.0,0.0,0.0,0.0,1806.0,863.0,0.0,170362.0,178960.0
"Mulga Lands (MUL)",1.8606551E7,9021.0,0.0,0.0,23288.0,1020.0,212998.0,4939.0,79169.0,330434.0
"Nandewar (NAN)",629160.0,4079.0,0.0,0.0,0.0,0.0,71.0,2.0,11695.0,15847.0
"New England Tablelands (NET)",145132.0,672.0,0.0,0.0,0.0,8.0,218.0,4.0,3792.0,4693.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77400.0,25.0,13106.0,63.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,56219.0,65389.0,292.0,3603.0,5373.0,108614.0,2944.0,89095.0,331529.0
"Wet Tropics (WET)",1989107.0,9460.0,49603.0,191.0,163.0,55.0,33571.0,1130.0,25271.0,119445.0
