﻿"Fish habitat area management level","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Annan River (A)",896.0,0.0,66.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0
"Annan River (B)",850.0,0.0,350.0,0.0,0.0,0.0,1.0,0.0,173.0,523.0
"Baffle Creek (A)",2325.0,0.0,683.0,0.0,0.0,0.0,39.0,0.0,153.0,875.0
"Balban Dara Guya (Leekes Creek) (A)",874.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Balban Dara Guya (Leekes Creek) (B)",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Barr Creek (B)",63.0,0.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1) (B)",664.0,0.0,440.0,0.0,0.0,0.0,8.0,0.0,0.0,448.0
"Beelbi (A)",1287.0,0.0,369.0,0.0,0.0,0.0,29.0,0.0,0.0,398.0
"Beelbi (B)",548.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,2.0,13.0
"Bohle River (B)",4790.0,0.0,2105.0,0.0,0.0,0.0,104.0,274.0,3.0,2487.0
"Bowling Green Bay (A)",68788.0,0.0,233.0,0.0,0.0,0.0,0.0,0.0,0.0,233.0
"Broad Sound (A)",170245.0,1.0,36218.0,70.0,0.0,0.0,13.0,16.0,16.0,36335.0
"Burdekin (B)",92311.0,0.0,12572.0,13.0,0.0,0.0,8.0,99.0,96.0,12788.0
"Burrum (A)",3357.0,0.0,404.0,0.0,0.0,0.0,4.0,0.0,7.0,415.0
"Burrum (B)",1060.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,2.0,47.0
"Cape Palmerston - Rocky Dam (A)",16118.0,0.0,4259.0,0.0,0.0,0.0,30.0,0.0,0.0,4288.0
"Cape Palmerston - Rocky Dam (B)",5528.0,1.0,3412.0,0.0,0.0,0.0,45.0,3.0,56.0,3516.0
"Cattle-Palm Creek (B)",7131.0,7.0,4392.0,0.0,0.0,0.0,216.0,2.0,53.0,4670.0
"Cawarral Creek (A)",3121.0,0.0,2366.0,0.0,0.0,0.0,0.0,0.0,0.0,2366.0
"Cleveland Bay (A)",21920.0,0.0,8819.0,61.0,0.0,0.0,45.0,54.0,1.0,8981.0
"Colosseum Inlet (A)",10001.0,0.0,5233.0,0.0,0.0,0.0,33.0,0.0,6.0,5272.0
"Colosseum Inlet (B)",1886.0,0.0,1247.0,0.0,0.0,0.0,1.0,0.0,0.0,1248.0
"Coombabah (B)",490.0,0.0,175.0,0.0,0.0,0.0,3.0,0.0,0.0,178.0
"Coomera (B)",603.0,0.0,432.0,0.0,0.0,0.0,91.0,0.0,0.0,524.0
"Corio Bay (A)",4700.0,0.0,2104.0,0.0,0.0,0.0,103.0,0.0,38.0,2245.0
"Currumbin Creek (B)",9.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River) (B)",314.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,25.0,77.0
"Dallachy Creek (A)",1689.0,0.0,602.0,0.0,0.0,0.0,551.0,0.0,3.0,1156.0
"Deception Bay (A)",1489.0,0.0,345.0,0.0,0.0,0.0,12.0,0.0,10.0,367.0
"Deception Bay (B)",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Edgecumbe Bay (A)",17773.0,0.0,2189.0,0.0,0.0,0.0,2.0,0.0,14.0,2205.0
"Edgecumbe Bay (B)",1830.0,0.0,620.0,8.0,0.0,0.0,0.0,0.0,11.0,640.0
"Eight Mile Creek (A)",35243.0,0.0,2158.0,0.0,0.0,0.0,2.0,0.0,141.0,2301.0
"Elliott River (A)",791.0,0.0,413.0,0.0,0.0,0.0,5.0,0.0,0.0,418.0
"Escape River (A)",26867.0,0.0,16286.0,0.0,0.0,0.0,136.0,0.0,0.0,16422.0
"Eurimbula (A)",588.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1) (A)",77857.0,0.0,26296.0,0.0,0.0,0.0,18.0,0.0,20.0,26333.0
"Fraser Island (B)",43586.0,0.0,40.0,0.0,1.0,0.0,2.0,0.0,0.0,42.0
"Half Moon Creek (B)",209.0,0.0,186.0,0.0,0.0,0.0,3.0,0.0,1.0,190.0
"Halifax (B)",5307.0,0.0,2820.0,0.0,0.0,0.0,44.0,0.0,8.0,2871.0
"Hay's Inlet (A)",1221.0,0.0,705.0,0.0,0.0,0.0,2.0,0.0,0.0,707.0
"Hinchinbrook (A)",12703.0,0.0,6452.0,0.0,0.0,0.0,13.0,0.0,15.0,6480.0
"Hull River (A)",1502.0,0.0,878.0,0.0,0.0,0.0,364.0,0.0,12.0,1253.0
"Jumpinpin-Broadwater (A)",10341.0,0.0,4888.0,0.0,0.0,0.0,167.0,0.0,0.0,5054.0
"Jumpinpin-Broadwater (B)",71.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Kauri Creek (A)",6502.0,0.0,1680.0,0.0,0.0,0.0,59.0,0.0,1.0,1740.0
"Kinkuna (A)",1618.0,0.0,450.0,0.0,0.0,0.0,69.0,0.0,0.0,519.0
"Kippa-Ring (A)",818.0,0.0,292.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
"Kolan River (B)",1885.0,0.0,744.0,0.0,0.0,0.0,15.0,1.0,16.0,776.0
"Maaroom (A)",23902.0,0.0,9871.0,0.0,0.0,0.0,494.0,0.0,0.0,10365.0
"Maroochy (A)",176.0,0.0,94.0,0.0,0.0,0.0,2.0,0.0,0.0,96.0
"Maroochy (B)",614.0,4.0,229.0,0.0,0.0,0.0,6.0,0.0,0.0,239.0
"Meunga Creek (A)",432.0,0.0,42.0,0.0,0.0,0.0,1.0,0.0,5.0,49.0
"Midge (B)",8331.0,0.0,1068.0,0.0,0.0,0.0,26.0,0.0,8.0,1103.0
"Moreton Banks (A)",6324.0,0.0,341.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0
"Morning Inlet - Bynoe River (A)",39900.0,0.0,12273.0,0.0,0.0,0.0,3.0,0.0,174.0,12451.0
"Murray River (A)",1522.0,0.0,364.0,0.0,0.0,0.0,18.0,0.0,1.0,383.0
"Myora - Amity Banks (A)",7327.0,0.0,194.0,0.0,0.0,0.0,11.0,0.0,0.0,205.0
"Nassau River (A)",15070.0,0.0,2664.0,0.0,0.0,0.0,7.0,0.0,275.0,2947.0
"Ngulun (Starcke River) (A)",20131.0,0.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Ngulun (Starcke River) (B)",9958.0,0.0,8030.0,0.0,0.0,0.0,66.0,0.0,40.0,8136.0
"Noosa River (Rev.2) (A)",5980.0,0.0,154.0,0.0,0.0,0.0,141.0,0.0,5.0,301.0
"Noosa River (Rev.2) (B)",100.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
"Peel Island (A)",1579.0,0.0,162.0,0.0,0.0,0.0,64.0,0.0,0.0,226.0
"Pimpama (B)",236.0,0.0,137.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0
"Pine River Bay (A)",25448.0,0.0,7328.0,0.0,0.0,0.0,248.0,0.0,0.0,7576.0
"Pine River Bay (B)",13.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (A)",122655.0,0.0,11624.0,0.0,0.0,0.0,71.0,0.0,22.0,11718.0
"Pumicestone Channel (A)",4614.0,0.0,1460.0,0.0,0.0,0.0,483.0,0.0,1.0,1945.0
"Pumicestone Channel (B)",4897.0,0.0,851.0,0.0,11.0,0.0,857.0,0.0,10.0,1729.0
"Repulse (A)",69827.0,0.0,7050.0,0.0,0.0,0.0,50.0,0.0,39.0,7140.0
"Rodds Harbour (A)",11861.0,0.0,5047.0,0.0,0.0,0.0,19.0,0.0,8.0,5074.0
"Rodds Harbour (B)",186.0,0.0,86.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0
"Sand Bay (A)",11472.0,0.0,3335.0,2.0,0.0,0.0,3.0,18.0,9.0,3367.0
"Seventeen Seventy-Round Hill (A)",870.0,0.0,572.0,0.0,0.0,0.0,6.0,0.0,0.0,578.0
"Seventeen Seventy-Round Hill (B)",457.0,0.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,216.0
"Silver Plains (A)",52106.0,0.0,511.0,0.0,0.0,0.0,5.0,0.0,1.0,517.0
"Staaten-Gilbert (A)",22191.0,0.0,4297.0,0.0,0.0,0.0,100.0,0.0,326.0,4722.0
"Susan River (A)",4843.0,0.0,2752.0,0.0,0.0,14.0,427.0,20.0,0.0,3213.0
"Tallebudgera Creek (B)",35.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Temple Bay (A)",19411.0,0.0,3774.0,0.0,0.0,0.0,41.0,0.0,72.0,3887.0
"Tin Can Inlet (A)",1517.0,0.0,319.0,0.0,0.0,0.0,19.0,0.0,0.0,338.0
"Trinity Inlet (A)",5992.0,0.0,2516.0,0.0,0.0,0.0,3.0,0.0,0.0,2519.0
"Trinity Inlet (B)",1176.0,0.0,893.0,0.0,0.0,0.0,4.0,0.0,4.0,900.0
"Tully River (A)",656.0,0.0,318.0,0.0,0.0,0.0,59.0,0.0,23.0,400.0
"West Hill (A)",6560.0,0.0,1287.0,0.0,0.0,0.0,53.0,0.0,20.0,1360.0
"West Hill (B)",11317.0,0.0,1332.0,19.0,0.0,0.0,34.0,0.0,59.0,1444.0
"Wreck Creek (A)",1221.0,0.0,463.0,0.0,0.0,0.0,230.0,0.0,0.0,693.0
"Wuthathi Rev.1 (Margaret Bay) (A)",24530.0,0.0,133.0,0.0,0.0,0.0,0.0,0.0,0.0,133.0
"Wuthathi Rev.1 (Margaret Bay) (B)",3407.0,0.0,3131.0,0.0,0.0,0.0,44.0,0.0,0.0,3174.0
"Yorkeys Creek (B)",121.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,2.0,73.0
