﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,973.0,14036.0,0.0,13.0,139.0,10616.0,294.0,6821.0,32893.0
"Barron",218825.0,4682.0,990.0,2.0,149.0,67.0,277.0,143.0,4041.0,10351.0
"Black",104052.0,754.0,1020.0,0.0,0.0,11.0,421.0,14.0,3440.0,5660.0
"Boyne",249697.0,1851.0,1643.0,5.0,0.0,4218.0,4.0,36.0,3832.0,11589.0
"Burdekin",1.3060987E7,40527.0,8768.0,82.0,4851.0,4663.0,50069.0,4762.0,311577.0,425298.0
"Burnett",3328212.0,13948.0,1116.0,8.0,0.0,1061.0,1492.0,222.0,34246.0,52093.0
"Burrum",334560.0,3184.0,2804.0,8.0,0.0,79.0,8976.0,182.0,10903.0,26135.0
"Calliope",217716.0,568.0,4389.0,3.0,22.0,29.0,49.0,34.0,946.0,6040.0
"Daintree",210673.0,7.0,3274.0,3.0,0.0,0.0,2268.0,0.0,2005.0,7558.0
"Don River",346632.0,870.0,12871.0,1862.0,0.0,88.0,325.0,3079.0,8778.0,27874.0
"Endeavour",218616.0,137.0,2649.0,0.0,81.0,11.0,2576.0,32.0,4130.0,9616.0
"Fitzroy",1.4238773E7,53306.0,24303.0,30.0,6778.0,6504.0,32087.0,11324.0,148574.0,282908.0
"Haughton",384007.0,1488.0,28754.0,349.0,92.0,840.0,4380.0,6649.0,12709.0,55263.0
"Herbert",985193.0,1332.0,13641.0,2.0,440.0,200.0,12020.0,1198.0,27300.0,56133.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,11.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28617.0
"Johnstone",231650.0,352.0,3485.0,12.0,4.0,3.0,4412.0,43.0,1675.0,9986.0
"Kolan",289100.0,6424.0,1397.0,0.0,0.0,228.0,362.0,36.0,4707.0,13155.0
"Lockhart",278604.0,4.0,9709.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18219.0
"Mary",941985.0,3464.0,3976.0,0.0,0.0,391.0,6450.0,347.0,14757.0,29386.0
"Mossman",47678.0,62.0,1637.0,9.0,0.0,11.0,171.0,1.0,407.0,2299.0
"Mulgrave-Russell",197473.0,1668.0,4095.0,164.0,0.0,0.0,8246.0,5.0,1962.0,16141.0
"Murray",112503.0,332.0,8656.0,0.0,2.0,2.0,5254.0,42.0,490.0,14778.0
"Normanby",2440154.0,539.0,28757.0,0.0,78.0,17.0,40173.0,14.0,23223.0,92800.0
"OConnell",230522.0,825.0,11228.0,1.0,0.0,37.0,782.0,150.0,3096.0,16120.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1743.0,2875.0,6.0,0.0,9.0,800.0,34.0,3671.0,9138.0
"Plane Creek",254682.0,1860.0,18067.0,52.0,13.0,34.0,7172.0,1543.0,4034.0,32774.0
"Proserpine",251282.0,4954.0,12641.0,11.0,2.0,11.0,6843.0,1649.0,2885.0,28996.0
"Ross",164711.0,6001.0,12086.0,77.0,0.0,171.0,555.0,1004.0,5178.0,25071.0
"Shoalwater",361610.0,1055.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5397.0,56836.0
"Stewart",283543.0,1.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15603.0
"Styx",299512.0,1277.0,26337.0,828.0,26.0,83.0,861.0,7282.0,5039.0,41733.0
"Tully",166845.0,1571.0,1886.0,0.0,8.0,15.0,4380.0,71.0,1557.0,9489.0
"Waterpark Creek",184791.0,95.0,25911.0,33.0,0.0,57.0,8884.0,2416.0,5566.0,42962.0
