﻿"Fish habitat area management level","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Total wetland area"
"Annan River (A)",896.0,0.0,50.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0
"Annan River (B)",850.0,0.0,267.0,83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0
"Baffle Creek (A)",2325.0,27.0,552.0,98.0,0.0,19.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,716.0
"Balban Dara Guya (Leekes Creek) (A)",874.0,0.0,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Balban Dara Guya (Leekes Creek) (B)",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Barr Creek (B)",63.0,0.0,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1) (B)",664.0,0.0,411.0,29.0,0.0,1.0,0.0,7.0,0.0,1.0,0.0,0.0,0.0,0.0,448.0
"Beelbi (A)",1287.0,51.0,103.0,215.0,0.0,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,398.0
"Beelbi (B)",548.0,0.0,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Bohle River (B)",4790.0,0.0,578.0,443.0,0.0,0.0,0.0,0.0,0.0,0.0,378.0,0.0,0.0,0.0,1400.0
"Bowling Green Bay (A)",68788.0,0.0,230.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.0
"Broad Sound (A)",170245.0,0.0,21261.0,5547.0,0.0,12.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,26838.0
"Burdekin (B)",92311.0,0.0,8743.0,229.0,0.0,0.0,0.0,1.0,0.0,0.0,103.0,0.0,0.0,0.0,9076.0
"Burrum (A)",3357.0,1.0,342.0,61.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,408.0
"Burrum (B)",1060.0,0.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0
"Cape Palmerston - Rocky Dam (A)",16118.0,0.0,2751.0,1508.0,0.0,22.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4288.0
"Cape Palmerston - Rocky Dam (B)",5528.0,0.0,2543.0,870.0,0.0,25.0,0.0,16.0,0.0,6.0,0.0,0.0,0.0,0.0,3460.0
"Cattle-Palm Creek (B)",7131.0,0.0,3099.0,1285.0,0.0,109.0,0.0,49.0,9.0,9.0,43.0,0.0,0.0,0.0,4602.0
"Cawarral Creek (A)",3121.0,0.0,1432.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1496.0
"Cleveland Bay (A)",21920.0,0.0,2813.0,1118.0,0.0,2.0,0.0,9.0,0.0,3.0,85.0,0.0,0.0,0.0,4030.0
"Colosseum Inlet (A)",10001.0,24.0,3743.0,1466.0,0.0,0.0,0.0,0.0,0.0,33.0,0.0,0.0,0.0,0.0,5266.0
"Colosseum Inlet (B)",1886.0,22.0,656.0,570.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1248.0
"Coombabah (B)",490.0,4.0,165.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,179.0
"Coomera (B)",603.0,72.0,262.0,97.0,0.0,0.0,0.0,0.0,0.0,91.0,0.0,0.0,0.0,0.0,523.0
"Corio Bay (A)",4700.0,0.0,1924.0,180.0,0.0,18.0,0.0,80.0,0.0,4.0,0.0,0.0,0.0,0.0,2207.0
"Currumbin Creek (B)",9.0,1.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River) (B)",314.0,0.0,38.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0
"Dallachy Creek (A)",1689.0,0.0,599.0,3.0,0.0,62.0,0.0,22.0,0.0,449.0,0.0,0.0,0.0,18.0,1153.0
"Deception Bay (A)",1489.0,2.0,315.0,28.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,357.0
"Deception Bay (B)",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Edgecumbe Bay (A)",17773.0,0.0,1786.0,403.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2190.0
