﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Baffle",410144.0,512.0,8666.0,4851.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3486.0,466.0,53.0,0.0,5861.0,325.0,699.0,0.0,0.0,0.0,0.0,24933.0
"Barron",218825.0,0.0,966.0,20.0,0.0,0.0,0.0,149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,155.0,0.0,32.0,3.0,0.0,0.0,17.0,0.0,99.0,1556.0
"Black",104052.0,0.0,742.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,362.0,0.0,10.0,3.0,56.0,0.0,0.0,2.0,0.0,0.0,0.0,1391.0
"Boyne",249697.0,2.0,819.0,827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1688.0
"Burdekin",1.3060987E7,0.0,6365.0,589.0,3.0,1057.0,48.0,0.0,0.0,0.0,2428.0,7613.0,2978.0,16269.0,16403.0,260.0,28.0,785.0,0.0,65.0,81.0,724.0,3655.0,0.0,0.0,0.0,2690.0,626.0,62666.0
"Burnett",3328212.0,2.0,1008.0,111.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,1.0,23.0,511.0,243.0,690.0,44.0,0.0,0.0,0.0,0.0,2868.0
"Burrum",334560.0,124.0,1614.0,1073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1206.0,1441.0,400.0,0.0,3565.0,118.0,2421.0,0.0,0.0,0.0,0.0,11961.0
"Calliope",217716.0,0.0,2426.0,692.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,3222.0
"Daintree",210673.0,0.0,3239.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,717.0,0.0,82.0,0.0,805.0,6.0,0.0,0.0,660.0,0.0,0.0,5544.0
"Don River",346632.0,0.0,5492.0,1854.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,2.0,6.0,3296.0,0.0,0.0,0.0,0.0,37.0,10714.0
"Endeavour",218616.0,0.0,2352.0,296.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.0,0.0,1462.0,0.0,258.0,0.0,0.0,0.0,31.0,0.0,0.0,5132.0
"Fitzroy",1.4238773E7,0.0,8136.0,798.0,0.0,0.0,6908.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6029.0,0.0,159.0,4192.0,19545.0,10176.0,0.0,0.0,0.0,0.0,2807.0,58804.0
"Haughton",384007.0,0.0,11354.0,4526.0,0.0,0.0,580.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,280.0,116.0,321.0,9907.0,0.0,0.0,0.0,0.0,312.0,27507.0
"Herbert",985193.0,0.0,10965.0,2602.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.0,3028.0,0.0,0.0,1424.0,0.0,453.0,80.0,2658.0,4887.0,4.0,6.0,11.0,0.0,157.0,26771.0
"Jacky Jacky",299036.0,0.0,21912.0,3167.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13383.0,0.0,135.0,0.0,1219.0,0.0,0.0,0.0,0.0,42326.0
"Jeannie",363721.0,0.0,9039.0,7751.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2333.0,0.0,4450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25161.0
"Johnstone",231650.0,0.0,3415.0,64.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,902.0,23.0,1317.0,6.0,0.0,1.0,196.0,0.0,0.0,7936.0
"Kolan",289100.0,84.0,1150.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.0,0.0,0.0,0.0,44.0,91.0,80.0,0.0,0.0,0.0,0.0,1791.0
"Lockhart",278604.0,0.0,7437.0,2213.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,849.0,0.0,1263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11771.0
"Mary",941985.0,211.0,2880.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1823.0,0.0,0.0,0.0,4221.0,426.0,313.0,0.0,0.0,0.0,0.0,10759.0
"Mossman",47678.0,0.0,1432.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,164.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1814.0
"Mulgrave-Russell",197473.0,0.0,4050.0,183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,610.0,0.0,159.0,0.0,4857.0,676.0,368.0,20.0,1573.0,0.0,0.0,12496.0
"Murray",112503.0,0.0,7657.0,984.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1448.0,0.0,399.0,4.0,2758.0,263.0,74.0,4.0,262.0,0.0,0.0,13851.0
"Normanby",2440154.0,0.0,8027.0,20676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14043.0,0.0,11781.0,0.0,4987.0,9206.0,71.0,0.0,2.0,0.0,0.0,68792.0
"OConnell",230522.0,0.0,9069.0,2156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,618.0,0.0,143.0,0.0,86.0,90.0,0.0,0.0,0.0,0.0,0.0,12161.0
"Olive-Pascoe",417245.0,0.0,3808.0,860.0,0.0,0.0,0.0,0.0,1019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.0,0.0,1520.0,0.0,416.0,0.0,2142.0,0.0,0.0,0.0,0.0,10027.0
"Pioneer",166432.0,0.0,2208.0,684.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0,0.0,164.0,0.0,220.0,69.0,0.0,0.0,0.0,0.0,0.0,3686.0
"Plane Creek",254682.0,0.0,11659.0,6478.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5899.0,0.0,1316.0,0.0,1254.0,188.0,0.0,0.0,0.0,0.0,0.0,26795.0
"Proserpine",251282.0,0.0,9714.0,2764.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1388.0,0.0,2641.0,0.0,1217.0,3193.0,0.0,0.0,0.0,0.0,0.0,20918.0
"Ross",164711.0,0.0,3340.0,2574.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,192.0,0.0,108.0,1192.0,0.0,0.0,0.0,0.0,1.0,7437.0
"Shoalwater",361610.0,0.0,13283.0,11948.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,45837.0
"Stewart",283543.0,0.0,2609.0,4601.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,955.0,0.0,409.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,9476.0
"Styx",299512.0,0.0,5769.0,10309.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0,0.0,18.0,19.0,36.0,7650.0,0.0,0.0,0.0,0.0,83.0,24254.0
"Tully",166845.0,0.0,1823.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.0,0.0,380.0,0.0,3118.0,29.0,53.0,0.0,558.0,0.0,0.0,6259.0
"Waterpark Creek",184791.0,0.0,20459.0,3010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4415.0,1345.0,706.0,1.0,3578.0,1256.0,0.0,0.0,0.0,0.0,0.0,34770.0
