﻿"Water Quality Improvement Plan catchment","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,0.0,1675.0,1121.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,999.0,0.0,0.0,0.0,0.0,0.0,3810.0
"Alligator Creek (Mackay Whitsunday)",20918.0,0.0,912.0,119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,0.0,69.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,1354.0
"Allingham Creek (Burdekin)",109324.0,0.0,0.0,0.0,72.0,0.0,0.0,0.0,0.0,0.0,90.0,0.0,1884.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2269.0
"Andromache River (Mackay Whitsunday)",40599.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.0,0.0,2.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,95.0
"Annan River estuary (Eastern Cape York)",1883.0,0.0,536.0,196.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,738.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,0.0,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.0,0.0,0.0,12.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,0.0,2.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3665.0,0.0,572.0,0.0,1753.0,846.0,0.0,0.0,0.0,0.0,0.0,6900.0
"Baffle (Burnett Mary)",408475.0,509.0,8141.0,4780.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3424.0,466.0,53.0,0.0,5758.0,322.0,699.0,0.0,0.0,0.0,0.0,24166.0
"Bakers Creek (Mackay Whitsunday)",18822.0,0.0,803.0,168.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,100.0,0.0,118.0,163.0,0.0,0.0,0.0,0.0,0.0,1369.0
"Balclutha Creek (Eastern Cape York)",42008.0,0.0,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,135.0,0.0,133.0,0.0,0.0,0.0,0.0,0.0,0.0,438.0
"Barratta Creek (Burdekin)",116808.0,0.0,1376.0,398.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,70.0,20.0,2170.0,0.0,0.0,0.0,0.0,2.0,4115.0
"Barron (Wet Tropics)",218801.0,0.0,931.0,20.0,0.0,0.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,155.0,0.0,27.0,3.0,0.0,0.0,16.0,0.0,99.0,1420.0
"Basalt River (Burdekin)",286199.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.0,0.0,2551.0,326.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3105.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
