﻿"Regional natural resource management (NRM) body","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Burnett Mary Regional Group",5576770.0,24423.0,41303.0,20.0,2862.0,1869.0,55227.0,1037.0,72846.0,199587.0
"Cape York Natural Resource Management",1.3652054E7,1868.0,240791.0,0.0,6102.0,349.0,312200.0,307.0,157109.0,718727.0
"Desert Channels Group",5.1026696E7,6787.0,0.0,0.0,444613.0,3212.0,1594377.0,1328.0,656753.0,2707070.0
"Fitzroy Basin Association",1.5676198E7,51633.0,153447.0,994.0,6827.0,9830.0,44330.0,41807.0,170686.0,479554.0
"Gulf Savannah NRM",1.9406284E7,4223.0,173923.0,0.0,2306.0,4813.0,243006.0,926.0,463887.0,893085.0
"Healthy Land and Water",2355270.0,30918.0,23030.0,285.0,743.0,1507.0,55018.0,2030.0,33901.0,147433.0
"NQ Dry Tropics",1.4087421E7,46456.0,66888.0,2371.0,5488.0,5611.0,56975.0,15637.0,343345.0,542771.0
"Reef Catchments",933525.0,8644.0,46599.0,83.0,15.0,107.0,15951.0,3355.0,13906.0,88659.0
"Southern Gulf NRM",1.9479544E7,8895.0,346177.0,0.0,2199.0,3489.0,119924.0,1364.0,406154.0,888202.0
"Southern Queensland Landscapes",3.1436051E7,81270.0,0.0,0.0,43705.0,4749.0,353257.0,9295.0,154058.0,646333.0
"Terrain NRM",2222960.0,9928.0,48970.0,195.0,261.0,292.0,38154.0,1491.0,39659.0,138950.0
"Torres Strait Regional Authority",86547.0,92.0,26711.0,0.0,2.0,0.0,774.0,0.0,667.0,28245.0
