﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,883.0,14039.0,0.0,13.0,123.0,10737.0,268.0,6875.0,32938.0
"Barron",218825.0,4626.0,985.0,5.0,149.0,66.0,277.0,143.0,4049.0,10300.0
"Black",104052.0,743.0,1028.0,0.0,0.0,12.0,429.0,13.0,3455.0,5681.0
"Boyne",249697.0,864.0,1643.0,5.0,0.0,3306.0,4.0,36.0,3901.0,9759.0
"Burdekin",1.3060987E7,37902.0,8770.0,82.0,4851.0,4534.0,50155.0,4894.0,312435.0,423624.0
"Burnett",3328212.0,10844.0,1150.0,12.0,0.0,1060.0,1499.0,222.0,35489.0,50275.0
"Burrum",334560.0,2946.0,2805.0,8.0,0.0,67.0,9086.0,164.0,10948.0,26022.0
"Calliope",217716.0,411.0,4398.0,3.0,22.0,22.0,49.0,34.0,948.0,5888.0
"Daintree",210673.0,1.0,3270.0,3.0,0.0,0.0,2270.0,0.0,2000.0,7545.0
"Don River",346632.0,597.0,12871.0,1862.0,0.0,91.0,374.0,3038.0,8793.0,27627.0
"Endeavour",218616.0,103.0,2649.0,0.0,81.0,13.0,2576.0,32.0,4138.0,9591.0
"Fitzroy",1.4238773E7,47457.0,24431.0,30.0,6779.0,6411.0,32911.0,11345.0,149518.0,278882.0
"Haughton",384007.0,1304.0,28754.0,349.0,92.0,784.0,4387.0,6657.0,12776.0,55105.0
"Herbert",985193.0,1249.0,13654.0,2.0,440.0,199.0,12150.0,1188.0,27326.0,56206.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,10.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28616.0
"Johnstone",231650.0,320.0,3485.0,12.0,4.0,3.0,4415.0,43.0,1676.0,9958.0
"Kolan",289100.0,6396.0,1397.0,0.0,0.0,228.0,376.0,37.0,4717.0,13153.0
"Lockhart",278604.0,4.0,9709.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18219.0
"Mary",941985.0,3340.0,3975.0,0.0,0.0,390.0,6518.0,346.0,14810.0,29379.0
"Mossman",47678.0,49.0,1635.0,9.0,0.0,8.0,188.0,1.0,424.0,2315.0
"Mulgrave-Russell",197473.0,1665.0,4108.0,164.0,0.0,0.0,8269.0,5.0,1957.0,16167.0
"Murray",112503.0,377.0,8655.0,0.0,2.0,2.0,5349.0,42.0,482.0,14909.0
"Normanby",2440154.0,485.0,28757.0,0.0,78.0,17.0,40179.0,14.0,23226.0,92756.0
"OConnell",230522.0,669.0,11233.0,1.0,0.0,30.0,809.0,148.0,3168.0,16058.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1734.0,2884.0,5.0,0.0,7.0,828.0,27.0,3688.0,9173.0
"Plane Creek",254682.0,1607.0,18075.0,52.0,13.0,33.0,7374.0,1539.0,4061.0,32753.0
"Proserpine",251282.0,4623.0,12655.0,11.0,2.0,10.0,6864.0,1641.0,2983.0,28788.0
"Ross",164711.0,5885.0,12108.0,77.0,0.0,170.0,571.0,1020.0,5258.0,25090.0
"Shoalwater",361610.0,857.0,29852.0,0.0,0.0,5.0,288.0,20252.0,5416.0,56669.0
"Stewart",283543.0,1.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15603.0
"Styx",299512.0,1243.0,26389.0,800.0,26.0,83.0,862.0,7266.0,5082.0,41751.0
"Tully",166845.0,1648.0,1885.0,0.0,8.0,14.0,4391.0,71.0,1552.0,9570.0
"Waterpark Creek",184791.0,63.0,25914.0,85.0,0.0,0.0,8889.0,2414.0,5568.0,42933.0
