﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Arafura Sea",26297.0,0.0,8637.0,0.0,0.0,0.0,251.0,0.0,0.0,8888.0
"Archer",1380035.0,45.0,14757.0,0.0,0.0,0.0,29056.0,0.0,10378.0,54237.0
"Baffle",407766.0,874.0,13612.0,0.0,13.0,123.0,10603.0,268.0,6874.0,32368.0
"Balonne-Condamine",1.3664954E7,58104.0,0.0,0.0,3931.0,2600.0,113639.0,6558.0,47542.0,232373.0
"Barron",219333.0,4620.0,974.0,5.0,111.0,66.0,282.0,141.0,4052.0,10252.0
"Black",105519.0,745.0,1047.0,0.0,0.0,12.0,385.0,45.0,3435.0,5669.0
"Border Rivers",2381978.0,16420.0,0.0,0.0,197.0,634.0,4289.0,1109.0,27397.0,50046.0
"Boyne",249301.0,864.0,1641.0,5.0,0.0,3306.0,4.0,36.0,3901.0,9756.0
"Brisbane",1354920.0,20583.0,663.0,135.0,0.0,540.0,3552.0,632.0,21848.0,47953.0
"Bulloo",5203638.0,381.0,0.0,0.0,20125.0,126.0,150030.0,253.0,16709.0,187623.0
"Burdekin",1.301093E7,37336.0,2255.0,0.0,5032.0,4395.0,50337.0,2490.0,311621.0,413464.0
"Burnett",3320998.0,10840.0,1097.0,12.0,0.0,1060.0,1499.0,222.0,35488.0,50217.0
"Burrum",335101.0,2934.0,2756.0,8.0,0.0,67.0,9063.0,164.0,10949.0,25940.0
"Calliope",224863.0,437.0,7981.0,3.0,22.0,25.0,49.0,34.0,949.0,9500.0
"Coleman",1278450.0,15.0,18792.0,0.0,0.0,4.0,49312.0,0.0,11161.0,79284.0
"Cooper Creek",2.4386792E7,3638.0,0.0,0.0,164545.0,1946.0,504597.0,977.0,224694.0,900397.0
"Coral Sea",140549.0,39.0,50834.0,70.0,16.0,42.0,1115.0,8.0,73.0,52199.0
"Curtis Island",57804.0,0.0,14466.0,0.0,0.0,0.0,748.0,0.0,174.0,15388.0
"Daintree",210458.0,1.0,3270.0,3.0,0.0,0.0,2277.0,0.0,2005.0,7557.0
"Diamantina",1.1911E7,1447.0,0.0,0.0,111814.0,864.0,674960.0,125.0,272371.0,1061581.0
"Don",374512.0,879.0,17011.0,1884.0,0.0,101.0,734.0,3549.0,9172.0,33329.0
"Ducie",674551.0,5.0,25198.0,0.0,0.0,0.0,26899.0,0.0,1860.0,53961.0
"Embley",458378.0,733.0,36795.0,0.0,0.0,141.0,16782.0,248.0,502.0,55201.0
"Endeavour",218630.0,103.0,2685.0,0.0,81.0,13.0,2568.0,32.0,4141.0,9623.0
"Fitzroy",1.4248292E7,48156.0,28768.0,30.0,6779.0,6411.0,33057.0,11929.0,149507.0,284637.0
"Flinders",1.0929807E7,3186.0,40903.0,0.0,741.0,600.0,37972.0,464.0,201566.0,285431.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Georgina",1.4401525E7,1702.0,0.0,0.0,160921.0,403.0,414604.0,226.0,159877.0,737734.0
"Gilbert",4636998.0,1790.0,51153.0,0.0,655.0,526.0,42883.0,273.0,177152.0,274432.0
"Haughton",407055.0,1592.0,31941.0,364.0,92.0,914.0,4380.0,8217.0,13534.0,61035.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert",987310.0,1249.0,13792.0,2.0,462.0,199.0,12267.0,1188.0,27353.0,56510.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd",1030690.0,14.0,5578.0,0.0,1.0,0.0,21411.0,0.0,5092.0,32096.0
"Jacky Jacky",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie",362572.0,10.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Johnstone",231781.0,320.0,3518.0,12.0,4.0,3.0,4412.0,43.0,1676.0,9989.0
"Kolan",290501.0,6404.0,1477.0,0.0,0.0,228.0,493.0,37.0,4719.0,13358.0
