﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,1825.0,209427.0,0.0,5449.0,321.0,283096.0,307.0,116419.0,616844.0
"Central Queensland Regional Plan",1.1758576E7,45987.0,139112.0,123.0,6338.0,7925.0,46846.0,34117.0,114148.0,394597.0
"Central West Regional Plan",3.9619228E7,5615.0,0.0,0.0,359859.0,2574.0,1298484.0,990.0,527313.0,2194835.0
"Darling Downs Regional Plan",1.6707312E7,80001.0,0.0,0.0,2126.0,4148.0,24310.0,6060.0,90111.0,206757.0
"Far North Regional Plan",7372659.0,11210.0,34429.0,193.0,2570.0,4281.0,63902.0,1216.0,147193.0,264993.0
"Gulf Regional Development Plan",1.7857191E7,4269.0,510074.0,0.0,3322.0,2189.0,256563.0,1501.0,452042.0,1229962.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,33705.0,80934.0,2703.0,567.0,4416.0,28403.0,14716.0,157919.0,323364.0
"Maranoa - Balonne Regional Plan",8977119.0,46837.0,0.0,0.0,1592.0,2235.0,15697.0,4005.0,40106.0,110472.0
"North Queensland Regional Plan",8005049.0,26904.0,68179.0,622.0,16531.0,2816.0,58732.0,12422.0,255963.0,442169.0
"North West Regional Plan",1.9976085E7,8639.0,0.0,0.0,1702.0,2684.0,79791.0,981.0,359192.0,452989.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,31423.0,17990.0,285.0,727.0,1507.0,46741.0,2034.0,33630.0,134337.0
"South West Regional Plan",2.2901875E7,2447.0,0.0,0.0,112282.0,995.0,598961.0,3444.0,137913.0,856041.0
"Wide Bay Burnett Regional Plan",4850093.0,22674.0,24951.0,20.0,2876.0,1800.0,55073.0,785.0,62823.0,171003.0
