﻿"Regional natural resource management (NRM) body","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burnett Mary Regional Group",5576770.0,1242.0,28161.0,11871.0,0.0,0.0,0.0,0.0,13.0,0.0,2102.0,760.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15783.0,4193.0,9193.0,499.0,18415.0,1709.0,6265.0,0.0,0.0,0.0,0.0,100206.0
"Cape York Natural Resource Management",1.3652054E7,0.0,143040.0,97390.0,0.0,0.0,0.0,0.0,0.0,0.0,4997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155087.0,262.0,92006.0,0.0,11587.0,43236.0,3824.0,0.0,12.0,0.0,2.0,551443.0
"Desert Channels Group",5.1026696E7,0.0,0.0,0.0,423411.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64111.0,42969.0,1306655.0,35782.0,4099.0,66314.0,71798.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,2035251.0
"Fitzroy Basin Association",1.5676198E7,29.0,70800.0,39496.0,0.0,0.0,0.0,0.0,6943.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11340.0,1426.0,960.0,4352.0,24451.0,39666.0,0.0,0.0,0.0,0.0,2914.0,202430.0
"Gulf Savannah NRM",1.9406284E7,0.0,37839.0,135420.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6367.0,0.0,1578.0,71899.0,0.0,4145.0,0.0,0.0,66644.0,0.0,20721.0,0.0,9551.0,57847.0,0.0,10.0,12.0,377.0,161.0,412700.0
"Healthy Land and Water",2355270.0,2220.0,16155.0,4778.0,0.0,0.0,0.0,0.0,0.0,0.0,507.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10394.0,7178.0,4277.0,0.0,26483.0,3141.0,5343.0,0.0,0.0,0.0,0.0,80715.0
"NQ Dry Tropics",1.4087421E7,0.0,30157.0,9944.0,206.0,1057.0,0.0,0.0,641.0,0.0,0.0,0.0,109.0,2463.0,8077.0,0.0,2983.0,16313.0,0.0,16996.0,260.0,28.0,1236.0,0.0,567.0,207.0,1251.0,18076.0,0.0,2.0,1.0,2694.0,922.0,114189.0
"Reef Catchments",933525.0,0.0,34258.0,12222.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8407.0,0.0,4252.0,0.0,2845.0,3528.0,0.0,0.0,0.0,0.0,0.0,65512.0
"Southern Gulf NRM",1.9479544E7,0.0,66617.0,278624.0,585.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,32117.0,1362.0,12815.0,30629.0,4175.0,5592.0,0.0,0.0,14088.0,0.0,10516.0,0.0,3709.0,5788.0,0.0,0.0,0.0,14.0,0.0,467868.0
"Southern Queensland Landscapes",3.1436051E7,0.0,0.0,0.0,42496.0,43.0,0.0,0.0,784.0,0.0,0.0,0.0,0.0,17333.0,17869.0,66929.0,29397.0,33680.0,71968.0,105782.0,2791.0,0.0,1096.0,1.0,0.0,5026.0,7483.0,574.0,283.0,0.0,0.0,191.0,446.0,404171.0
"Terrain NRM",2222960.0,0.0,44346.0,4564.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6923.0,0.0,2586.0,106.0,16016.0,5914.0,498.0,28.0,3299.0,0.0,255.0,88284.0
"Torres Strait Regional Authority",86547.0,0.0,22180.0,4524.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,479.0,0.0,106.0,0.0,186.0,0.0,0.0,0.0,0.0,0.0,0.0,27478.0
