﻿"Drainage basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Arafura Sea",26297.0,0.0,3748.0,4880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,0.0,47.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,8877.0
"Archer",1380035.0,0.0,3412.0,11309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14658.0,169.0,10042.0,0.0,1858.0,2141.0,0.0,0.0,0.0,0.0,0.0,43589.0
"Baffle",407766.0,509.0,8287.0,4807.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3455.0,466.0,53.0,0.0,5777.0,325.0,699.0,0.0,0.0,0.0,0.0,24393.0
"Balonne-Condamine",1.3664954E7,0.0,0.0,0.0,3257.0,15.0,0.0,0.0,436.0,0.0,0.0,0.0,0.0,7.0,1877.0,195.0,2497.0,9652.0,48310.0,46031.0,2747.0,0.0,874.0,0.0,0.0,3249.0,3328.0,499.0,1.0,0.0,0.0,169.0,304.0,123447.0
"Barron",219333.0,0.0,951.0,20.0,0.0,0.0,0.0,0.0,0.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,0.0,155.0,0.0,31.0,3.0,0.0,0.0,19.0,0.0,99.0,1506.0
"Black",105519.0,0.0,749.0,216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,322.0,0.0,10.0,3.0,87.0,0.0,0.0,2.0,0.0,0.0,0.0,1387.0
"Border Rivers",2381978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1454.0,3389.0,75.0,281.0,0.0,0.0,0.0,118.0,5650.0
"Boyne",249301.0,2.0,817.0,827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,37.0,0.0,0.0,0.0,0.0,0.0,1686.0
"Brisbane",1354920.0,48.0,512.0,194.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,738.0,0.0,1.0,0.0,1491.0,1862.0,0.0,0.0,0.0,0.0,0.0,4845.0
"Bulloo",5203638.0,0.0,0.0,0.0,20086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.0,6609.0,66733.0,18947.0,1173.0,18184.0,37414.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169629.0
"Burdekin",1.301093E7,0.0,1963.0,106.0,206.0,1057.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,2428.0,7940.0,0.0,2980.0,16311.0,0.0,16883.0,260.0,28.0,780.0,0.0,30.0,81.0,687.0,687.0,0.0,0.0,0.0,2693.0,572.0,55740.0
"Burnett",3320998.0,2.0,960.0,109.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,207.0,1.0,23.0,499.0,243.0,690.0,44.0,0.0,0.0,0.0,0.0,2792.0
"Burrum",335101.0,124.0,1579.0,1058.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1206.0,1447.0,400.0,0.0,3555.0,118.0,2412.0,0.0,0.0,0.0,0.0,11900.0
