﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,293.0,38.0,0.0,0.0,49.0,247.0,38.0,1057.0,1721.0
"Alice River",1292574.0,60.0,0.0,0.0,112.0,13.0,22566.0,0.0,8123.0,30874.0
"Archer River",1068849.0,50.0,14757.0,0.0,0.0,7.0,28029.0,0.0,7453.0,50296.0
"Baffle Creek",407766.0,993.0,13609.0,0.0,13.0,139.0,10465.0,294.0,6814.0,32327.0
"Balonne River",3823383.0,44498.0,0.0,0.0,39.0,1021.0,7956.0,4080.0,27586.0,85180.0
"Barcoo River",5301482.0,1154.0,0.0,0.0,43.0,678.0,4399.0,107.0,52555.0,58936.0
"Barker & Barambah Creeks",591904.0,3765.0,0.0,0.0,0.0,20.0,527.0,36.0,3981.0,8328.0
"Barratta Creek",184660.0,1286.0,17784.0,167.0,22.0,640.0,2772.0,6755.0,4458.0,33885.0
"Barron River",208639.0,4331.0,976.0,1.0,111.0,69.0,279.0,141.0,3914.0,9823.0
"Black River",105519.0,757.0,1038.0,0.0,0.0,11.0,375.0,45.0,3424.0,5650.0
"Bohle River",36891.0,142.0,2522.0,11.0,0.0,7.0,267.0,574.0,943.0,4466.0
"Bowen River",944748.0,2042.0,0.0,0.0,64.0,305.0,273.0,12.0,24961.0,27657.0
"Boyne & Auburn Rivers",1303251.0,2837.0,0.0,0.0,0.0,146.0,434.0,100.0,13872.0,17390.0
"Boyne River",249301.0,2077.0,1641.0,5.0,0.0,4218.0,4.0,36.0,3812.0,11794.0
"Bremer River",202824.0,1565.0,0.0,0.0,0.0,54.0,1564.0,134.0,1501.0,4819.0
"Brisbane River",701500.0,13262.0,686.0,120.0,0.0,78.0,858.0,171.0,10992.0,26167.0
"Bulloo River",5203638.0,411.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187549.0
"Burrum River",119898.0,1177.0,1288.0,0.0,0.0,49.0,3412.0,132.0,2735.0,8794.0
"Caboolture River",46673.0,339.0,1150.0,0.0,0.0,215.0,2141.0,81.0,469.0,4395.0
"Calliope River",224863.0,849.0,7677.0,28.0,22.0,173.0,49.0,34.0,947.0,9779.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,2171.0,0.0,0.0,0.0,309.0,11759.0,76.0,127529.0,141844.0
"Coen River",311186.0,46.0,0.0,0.0,0.0,3.0,1026.0,0.0,2926.0,4002.0
"Coleman River",521726.0,10.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20373.0
"Comet River",1727489.0,6178.0,0.0,0.0,3025.0,846.0,4222.0,311.0,15089.0,29672.0
"Condamine River",3051741.0,15815.0,0.0,0.0,319.0,659.0,2968.0,713.0,12767.0,33241.0
"Coomera & Nerang Rivers",130572.0,2283.0,3317.0,0.0,0.0,407.0,1728.0,513.0,1312.0,9559.0
"Cooper Creek",9575241.0,813.0,0.0,0.0,143226.0,220.0,453887.0,451.0,89288.0,687886.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree River",210458.0,8.0,3275.0,3.0,0.0,0.0,2276.0,0.0,2011.0,7572.0
"Dawson River",5068741.0,9182.0,0.0,0.0,2371.0,1769.0,9674.0,1179.0,27914.0,52088.0
"Diamantina River",1.1911E7,1591.0,0.0,0.0,111814.0,868.0,674949.0,125.0,272372.0,1061719.0
"Don River",374512.0,1216.0,17010.0,1884.0,0.0,98.0,677.0,3597.0,9051.0,33533.0
"Ducie River",357911.0,5.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20975.0
"Dumaresq River",431196.0,2845.0,0.0,0.0,0.0,1.0,331.0,15.0,7315.0,10506.0
"Edward River",756724.0,56.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58962.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1305.0,0.0,0.0,408.0,200.0,19710.0,65.0,80072.0,101760.0
"Elliott River",74063.0,1176.0,1060.0,8.0,0.0,29.0,4214.0,48.0,332.0,6867.0
"Embley River",191482.0,284.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15667.0
"Endeavour River",218630.0,141.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4134.0,9652.0
"Eyre Creek",7155781.0,750.0,0.0,0.0,160027.0,162.0,361056.0,70.0,69814.0,591879.0
"Fitzroy River",1143110.0,9381.0,28641.0,30.0,676.0,496.0,8437.0,8712.0,13490.0,69864.0
