﻿"Fish habitat area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Annan River",1745.0,0.0,416.0,0.0,0.0,0.0,1.0,0.0,173.0,589.0
"Baffle Creek",2325.0,0.0,682.0,0.0,0.0,0.0,39.0,0.0,153.0,874.0
"Balban Dara Guya (Leekes Creek)",875.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0
"Barr Creek",63.0,0.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0
"Bassett Basin (Rev.1)",664.0,0.0,440.0,0.0,0.0,0.0,8.0,0.0,0.0,448.0
"Beelbi",1835.0,0.0,380.0,0.0,0.0,0.0,30.0,0.0,2.0,411.0
"Bohle River",4790.0,0.0,2105.0,0.0,0.0,0.0,104.0,274.0,3.0,2487.0
"Bowling Green Bay",68788.0,0.0,233.0,0.0,0.0,0.0,0.0,0.0,0.0,233.0
"Broad Sound",170245.0,1.0,36218.0,70.0,0.0,0.0,13.0,16.0,16.0,36335.0
"Burdekin",92311.0,0.0,12572.0,13.0,0.0,0.0,8.0,99.0,96.0,12788.0
"Burrum",4417.0,0.0,448.0,0.0,0.0,0.0,4.0,0.0,9.0,461.0
"Cape Palmerston - Rocky Dam",21646.0,1.0,7671.0,0.0,0.0,0.0,75.0,3.0,56.0,7806.0
"Cattle-Palm Creek",7131.0,7.0,4392.0,0.0,0.0,0.0,216.0,2.0,53.0,4670.0
"Cawarral Creek",3121.0,0.0,2366.0,0.0,0.0,0.0,0.0,0.0,0.0,2366.0
"Cleveland Bay",21920.0,0.0,8819.0,61.0,0.0,0.0,45.0,54.0,1.0,8981.0
"Colosseum Inlet",11888.0,0.0,6480.0,0.0,0.0,0.0,34.0,0.0,6.0,6520.0
"Coombabah",490.0,0.0,176.0,0.0,0.0,0.0,3.0,0.0,0.0,179.0
"Coomera",603.0,0.0,432.0,0.0,0.0,0.0,91.0,0.0,0.0,524.0
"Corio Bay",4700.0,0.0,2104.0,0.0,0.0,0.0,103.0,0.0,38.0,2245.0
"Currumbin Creek",9.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River)",314.0,0.0,52.0,0.0,0.0,0.0,0.0,0.0,25.0,77.0
"Dallachy Creek",1689.0,0.0,602.0,0.0,0.0,0.0,551.0,0.0,3.0,1156.0
"Deception Bay",1491.0,0.0,345.0,0.0,0.0,0.0,12.0,0.0,11.0,368.0
"Edgecumbe Bay",19603.0,0.0,2809.0,8.0,0.0,0.0,2.0,0.0,25.0,2844.0
"Eight Mile Creek",35243.0,0.0,2158.0,0.0,0.0,0.0,2.0,0.0,141.0,2301.0
"Elliott River",791.0,0.0,413.0,0.0,0.0,0.0,5.0,0.0,0.0,418.0
"Escape River",26867.0,0.0,16291.0,0.0,0.0,0.0,136.0,0.0,0.0,16427.0
"Eurimbula",588.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1)",77857.0,0.0,26296.0,0.0,0.0,0.0,18.0,0.0,20.0,26333.0
"Fraser Island",43586.0,0.0,40.0,0.0,1.0,0.0,2.0,0.0,0.0,42.0
"Half Moon Creek",209.0,0.0,186.0,0.0,0.0,0.0,3.0,0.0,1.0,190.0
"Halifax",5307.0,0.0,2820.0,0.0,0.0,0.0,44.0,0.0,8.0,2871.0
"Hay's Inlet",1221.0,0.0,705.0,0.0,0.0,0.0,2.0,0.0,0.0,707.0
"Hinchinbrook",12703.0,0.0,6452.0,0.0,0.0,0.0,13.0,0.0,15.0,6480.0
"Hull River",1502.0,0.0,878.0,0.0,0.0,0.0,364.0,0.0,12.0,1253.0
"Jumpinpin-Broadwater",10412.0,0.0,4890.0,0.0,0.0,0.0,167.0,0.0,0.0,5057.0
"Kauri Creek",6502.0,0.0,1680.0,0.0,0.0,0.0,59.0,0.0,1.0,1740.0
"Kinkuna",1618.0,0.0,450.0,0.0,0.0,0.0,69.0,0.0,0.0,519.0
"Kippa-Ring",818.0,0.0,292.0,0.0,0.0,0.0,0.0,0.0,0.0,292.0
"Kolan River",1885.0,0.0,743.0,0.0,0.0,0.0,15.0,1.0,16.0,775.0
"Maaroom",23902.0,0.0,9871.0,0.0,0.0,0.0,494.0,0.0,0.0,10365.0
"Maroochy",791.0,3.0,324.0,1.0,0.0,0.0,8.0,0.0,0.0,336.0
"Meunga Creek",432.0,0.0,42.0,0.0,0.0,0.0,1.0,0.0,5.0,49.0
"Midge",8331.0,0.0,1068.0,0.0,0.0,0.0,26.0,0.0,8.0,1102.0
"Moreton Banks",6324.0,0.0,341.0,0.0,0.0,0.0,0.0,0.0,0.0,341.0
"Morning Inlet - Bynoe River",39900.0,0.0,12273.0,0.0,0.0,0.0,3.0,0.0,174.0,12451.0
"Murray River",1522.0,0.0,364.0,0.0,0.0,0.0,18.0,0.0,1.0,383.0
"Myora - Amity Banks",7327.0,0.0,194.0,0.0,0.0,0.0,11.0,0.0,0.0,205.0
"Nassau River",15070.0,0.0,2664.0,0.0,0.0,0.0,7.0,0.0,275.0,2947.0
"Ngulun (Starcke River)",30090.0,0.0,8135.0,0.0,0.0,0.0,66.0,0.0,40.0,8241.0
"Noosa River (Rev.2)",6080.0,0.0,175.0,0.0,0.0,0.0,141.0,0.0,5.0,321.0
"Peel Island",1579.0,0.0,162.0,0.0,0.0,0.0,64.0,0.0,0.0,226.0
"Pimpama",236.0,0.0,137.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0
"Pine River Bay",25461.0,0.0,7329.0,0.0,0.0,0.0,248.0,0.0,0.0,7578.0
"Princess Charlotte Bay",122655.0,0.0,11624.0,0.0,0.0,0.0,71.0,0.0,22.0,11718.0
"Pumicestone Channel",9511.0,0.0,2311.0,0.0,11.0,0.0,1340.0,0.0,12.0,3674.0
"Repulse",69827.0,0.0,7050.0,0.0,0.0,0.0,50.0,0.0,39.0,7140.0
"Rodds Harbour",12047.0,0.0,5133.0,0.0,0.0,0.0,19.0,0.0,8.0,5161.0
"Sand Bay",11472.0,0.0,3332.0,2.0,0.0,0.0,3.0,18.0,9.0,3364.0
"Seventeen Seventy-Round Hill",1328.0,0.0,788.0,0.0,0.0,0.0,6.0,0.0,0.0,794.0
"Silver Plains",52106.0,0.0,511.0,0.0,0.0,0.0,5.0,0.0,1.0,517.0
"Staaten-Gilbert",22191.0,0.0,4297.0,0.0,0.0,0.0,100.0,0.0,326.0,4722.0
"Susan River",4843.0,0.0,2752.0,0.0,0.0,14.0,427.0,20.0,0.0,3213.0
"Tallebudgera Creek",35.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Temple Bay",19411.0,0.0,3774.0,0.0,0.0,0.0,41.0,0.0,72.0,3887.0
"Tin Can Inlet",1517.0,0.0,319.0,0.0,0.0,0.0,19.0,0.0,0.0,338.0
"Trinity Inlet",7167.0,0.0,3409.0,0.0,0.0,0.0,6.0,0.0,4.0,3419.0
"Tully River",656.0,0.0,318.0,0.0,0.0,0.0,59.0,0.0,23.0,400.0
"West Hill",17877.0,0.0,2619.0,19.0,0.0,0.0,87.0,0.0,78.0,2804.0
"Wreck Creek",1221.0,0.0,463.0,0.0,0.0,0.0,230.0,0.0,0.0,693.0
"Wuthathi Rev.1 (Margaret Bay)",27938.0,0.0,3263.0,0.0,0.0,0.0,44.0,0.0,0.0,3307.0
"Yorkeys Creek",121.0,0.0,71.0,0.0,0.0,0.0,0.0,0.0,2.0,73.0
