﻿"Paddock to Reef (P2R) report card","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle",410144.0,1002.0,14035.0,0.0,13.0,139.0,10598.0,294.0,6815.0,32896.0
"Barron",218825.0,4686.0,991.0,1.0,149.0,69.0,277.0,143.0,4040.0,10357.0
"Black",104052.0,755.0,1020.0,0.0,0.0,11.0,419.0,14.0,3444.0,5663.0
"Boyne",249697.0,2077.0,1643.0,5.0,0.0,4218.0,4.0,36.0,3812.0,11796.0
"Burdekin",1.3060987E7,41034.0,8768.0,82.0,4851.0,4669.0,50002.0,4874.0,311398.0,425677.0
"Burnett",3328212.0,14184.0,1112.0,8.0,0.0,1060.0,1499.0,242.0,34233.0,52338.0
"Burrum",334560.0,3200.0,2804.0,8.0,0.0,79.0,8968.0,182.0,10890.0,26132.0
"Calliope",217716.0,620.0,4093.0,26.0,22.0,173.0,49.0,34.0,946.0,5963.0
"Daintree",210673.0,8.0,3274.0,3.0,0.0,0.0,2269.0,0.0,2006.0,7560.0
"Don River",346632.0,929.0,12871.0,1862.0,0.0,88.0,325.0,3079.0,8713.0,27868.0
"Endeavour",218616.0,141.0,2649.0,0.0,81.0,11.0,2576.0,32.0,4130.0,9620.0
"Fitzroy",1.4238773E7,55826.0,24303.0,30.0,6778.0,6538.0,31891.0,11339.0,148356.0,285061.0
"Haughton",384007.0,1520.0,28753.0,350.0,92.0,835.0,4380.0,6662.0,12707.0,55300.0
"Herbert",985193.0,1337.0,13651.0,2.0,440.0,200.0,12032.0,1198.0,27299.0,56158.0
"Jacky Jacky",299036.0,0.0,25091.0,0.0,2555.0,0.0,15556.0,0.0,1014.0,44215.0
"Jeannie",363721.0,11.0,16794.0,0.0,1605.0,0.0,7081.0,11.0,3116.0,28617.0
"Johnstone",231650.0,347.0,3485.0,12.0,4.0,3.0,4413.0,43.0,1674.0,9981.0
"Kolan",289100.0,6429.0,1397.0,0.0,0.0,228.0,358.0,36.0,4698.0,13146.0
"Lockhart",278604.0,4.0,9715.0,0.0,12.0,0.0,2214.0,0.0,6280.0,18225.0
"Mary",941985.0,3489.0,3976.0,0.0,0.0,391.0,6437.0,347.0,14742.0,29383.0
"Mossman",47678.0,62.0,1637.0,9.0,0.0,11.0,168.0,1.0,406.0,2294.0
"Mulgrave-Russell",197473.0,1653.0,4095.0,164.0,0.0,0.0,8258.0,5.0,1980.0,16156.0
"Murray",112503.0,332.0,8656.0,0.0,2.0,2.0,5249.0,42.0,489.0,14773.0
"Normanby",2440154.0,548.0,28757.0,0.0,78.0,17.0,40172.0,14.0,23223.0,92809.0
"OConnell",230522.0,841.0,11224.0,1.0,0.0,37.0,788.0,150.0,3084.0,16127.0
"Olive-Pascoe",417245.0,0.0,4679.0,0.0,1029.0,0.0,4390.0,0.0,6076.0,16175.0
"Pioneer",166432.0,1760.0,2890.0,6.0,0.0,9.0,760.0,34.0,3670.0,9128.0
"Plane Creek",254682.0,1889.0,18086.0,52.0,13.0,42.0,7152.0,1543.0,4034.0,32811.0
"Proserpine",251282.0,4992.0,12639.0,11.0,2.0,11.0,6812.0,1649.0,2874.0,28990.0
"Ross",164711.0,6043.0,12084.0,77.0,0.0,171.0,552.0,1003.0,5163.0,25092.0
"Shoalwater",361610.0,1211.0,29760.0,0.0,0.0,5.0,285.0,20334.0,5397.0,56992.0
"Stewart",283543.0,9.0,7256.0,0.0,46.0,0.0,2266.0,0.0,6035.0,15611.0
"Styx",299512.0,1292.0,26326.0,828.0,26.0,83.0,861.0,7288.0,5038.0,41743.0
"Tully",166845.0,1587.0,1885.0,0.0,8.0,15.0,4378.0,71.0,1557.0,9501.0
"Waterpark Creek",184791.0,95.0,25919.0,33.0,0.0,57.0,8884.0,2416.0,5566.0,42970.0
