﻿"IBRA bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt North (BBN)",1.3674533E7,88387.0,202115.0,3336.0,1480.0,8740.0,33729.0,53734.0,235727.0,627248.0
"Brigalow Belt South (BBS)",2.1596722E7,50580.0,96.0,0.0,5900.0,7880.0,22631.0,4188.0,122663.0,213938.0
"Cape York Peninsula (CYP)",1.2256457E7,1888.0,243125.0,0.0,5425.0,180.0,281275.0,305.0,94157.0,626356.0
"Central Mackay Coast (CMC)",1464208.0,9573.0,53199.0,66.0,15.0,102.0,25115.0,4240.0,24615.0,116924.0
"Channel Country (CHC)",2.0586529E7,850.0,0.0,0.0,365630.0,516.0,1617860.0,251.0,406268.0,2391374.0
"Coral Sea (COS)",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Darling Riverine Plains (DRP)",1286683.0,42874.0,0.0,0.0,216.0,979.0,6650.0,3356.0,21652.0,75727.0
"Desert Uplands (DEU)",6941095.0,1983.0,0.0,0.0,20885.0,538.0,54032.0,990.0,86413.0,164841.0
"Einasleigh Uplands (EIU)",1.1625726E7,11590.0,0.0,0.0,4934.0,5636.0,65300.0,1047.0,300669.0,389176.0
"Gulf Fall and Uplands (GFU)",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Gulf Plains (GUP)",2.1894679E7,4976.0,516221.0,0.0,4262.0,1611.0,307388.0,2148.0,569612.0,1406218.0
"Mitchell Grass Downs (MGD)",2.4162527E7,6560.0,0.0,0.0,1231.0,2736.0,46030.0,389.0,182966.0,239911.0
"Mount Isa Inlier (MII)",6754379.0,6258.0,0.0,0.0,0.0,1804.0,863.0,0.0,170304.0,179229.0
"Mulga Lands (MUL)",1.8606551E7,9066.0,0.0,0.0,23288.0,1021.0,212874.0,4939.0,78992.0,330179.0
"Nandewar (NAN)",629160.0,4088.0,0.0,0.0,0.0,0.0,71.0,2.0,11694.0,15855.0
"New England Tablelands (NET)",145132.0,673.0,0.0,0.0,0.0,8.0,218.0,4.0,3792.0,4694.0
"Simpson Strzelecki Dunefields (SSD)",2621932.0,67.0,0.0,0.0,77399.0,25.0,13106.0,63.0,1499.0,92160.0
"South Eastern Queensland (SEQ)",6149605.0,57818.0,65109.0,348.0,3603.0,5607.0,108464.0,3112.0,88911.0,332973.0
"Wet Tropics (WET)",1989107.0,9462.0,49613.0,191.0,163.0,56.0,33585.0,1130.0,25290.0,119489.0
