﻿"IBRA bioregion","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Brigalow Belt North (BBN)",0.81,0.889,0.58,0.854,0.921
"Brigalow Belt South (BBS)",60.364,0.909,0.82,0.938,0.991
"Cape York Peninsula (CYP)",0.997,0.989,0.996,0.997,0.997
"Central Mackay Coast (CMC)",0.949,1.0,0.407,0.76,0.715
"Channel Country (CHC)","na",0.999,1.0,0.996,0.999
"Coral Sea (COS)","na","na","na","na",9.223372036854776E14
"Darling Riverine Plains (DRP)","na",0.142,0.711,1.263,1.173
"Desert Uplands (DEU)","na",1.0,0.959,0.969,0.979
"Einasleigh Uplands (EIU)","na",1.0,0.969,0.983,0.998
"Gulf Fall and Uplands (GFU)","na","na",1.0,1.0,1.0
"Gulf Plains (GUP)",1.0,0.918,0.992,0.991,0.997
"Mitchell Grass Downs (MGD)","na",0.998,0.998,0.986,1.002
"Mount Isa Inlier (MII)","na","na",1.0,0.991,1.001
"Mulga Lands (MUL)","na",0.983,0.963,0.953,0.98
"Nandewar (NAN)","na","na",1.0,0.452,0.453
"New England Tablelands (NET)","na","na",0.824,0.499,0.512
"Simpson Strzelecki Dunefields (SSD)","na",0.999,0.997,0.998,1.0
"South Eastern Queensland (SEQ)",0.88,0.999,0.576,0.622,0.675
"Wet Tropics (WET)",0.936,0.999,0.44,0.646,0.653
