﻿"Water Quality Improvement Plan catchment","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Abbot Bay catchments (Burdekin)",0.573,"na",0.209,0.893,0.947
"Alligator Creek (Mackay Whitsunday)",0.968,"na",0.069,0.711,0.336
"Allingham Creek (Burdekin)","na",1.0,1.0,1.0,1.0
"Andromache River (Mackay Whitsunday)","na","na",0.447,0.902,0.822
"Annan River estuary (Eastern Cape York)",0.988,"na",1.0,0.971,0.992
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",0.682,"na",1.005,0.959,0.987
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)","na","na",1.0,0.989,0.992
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",1.001,"na",0.998,0.998,0.998
"Baffle (Burnett Mary)",0.992,1.0,0.787,0.785,0.878
"Bakers Creek (Mackay Whitsunday)",0.903,"na",0.123,0.518,0.355
"Balclutha Creek (Eastern Cape York)",0.997,"na",0.999,1.0,0.999
"Barratta Creek (Burdekin)",0.963,1.0,0.635,0.931,1.029
"Barron (Wet Tropics)",0.723,1.0,0.211,0.686,0.647
"Basalt River (Burdekin)","na","na",0.998,0.99,0.995
"Bathurst and Ninian Bays (Eastern Cape York)",1.0,"na","na",1.0,1.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",1.0,"na",1.0,0.999,1.0
"Belyando floodplain (Burdekin)","na","na",1.0,0.902,0.969
"Black River (Burdekin)",0.951,"na",0.498,0.807,0.875
"Blackrock Creek (Mackay Whitsunday)",1.002,"na",0.122,0.694,0.859
"Blacks Creek (Mackay Whitsunday)","na","na","na",0.829,0.829
"Bogie River (Burdekin)","na",0.983,0.717,0.974,0.993
"Bowen River (Burdekin)","na","na",1.0,0.944,0.949
"Boyne River (Fitzroy)",0.631,"na",0.029,0.787,1.281
"Broken River (Burdekin)","na","na","na",0.998,0.998
"Burdekin Delta (Burdekin)",0.802,"na",0.473,0.689,0.966
"Burdekin River (below Dam) (Burdekin)","na","na",0.546,0.906,0.966
"Burdekin River (Blue Range) (Burdekin)","na","na",0.687,0.997,1.005
"Burdekin River (Dam) (Burdekin)","na",1.0,1.0,0.917,0.92
"Burnett (Burnett Mary)",0.81,"na",0.421,0.591,0.607
"Burrum (Burnett Mary)",0.958,"na",0.777,0.889,0.858
"Callide Creek (Fitzroy)","na",1.0,0.966,2.525,2.022
"Calliope River (Fitzroy)",0.789,1.0,1.006,0.787,0.825
"Camel Creek (Burdekin)","na",1.0,0.89,0.999,1.002
"Campaspe River (Burdekin)","na",1.0,0.882,0.971,0.976
"Cape Creek (Mackay Whitsunday)",0.989,"na",0.993,0.977,0.999
"Cape Flattery dune lakes (Eastern Cape York)",0.999,0.998,0.999,1.0,0.999
"Cape River (Burdekin)","na",0.995,0.958,0.984,0.983
"Carmichael River (Burdekin)","na","na",0.913,0.911,0.921
"Carmilla Creek (Mackay Whitsunday)",0.97,"na",0.117,0.775,0.612
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",1.0,1.0,1.0,1.0,1.0
"Clarke River (Burdekin)","na",1.0,0.986,0.998,1.002
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",1.001,"na",0.99,0.997,0.997
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",1.0,"na",1.076,1.0,1.024
"Coastal creeks (Eastern Cape York)",1.0,0.991,1.0,1.0,1.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)","na",1.0,1.001,1.0,1.0
"Comet River (Fitzroy)","na",0.922,0.615,0.924,0.888
"Connors River (Fitzroy)","na",1.001,0.782,0.934,0.933
"Constant Creek (Mackay Whitsunday)",0.958,"na",0.636,0.694,0.957
"Curtis Island (Fitzroy)",0.984,"na",0.988,1.0,0.984
"Daintree (Wet Tropics)",0.982,"na",0.795,0.564,0.775
"Deighton River (Eastern Cape York)","na","na",0.999,1.0,1.0
"Diamond Creek (Burdekin)","na","na",0.534,0.819,0.855
"Don River (Burdekin)",0.739,"na",0.053,0.876,0.713
"Douglas Creek (Burdekin)","na","na",0.973,0.969,0.979
"Dry River (Burdekin)","na",1.0,0.996,0.988,0.995
"Eden Lassie Creek (Mackay Whitsunday)",0.967,"na",0.295,2.318,1.071
"Endeavour River estuary (Eastern Cape York)",0.997,"na",1.0,0.875,0.98
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",0.56,"na",0.97,0.965,0.929
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)","na","na",1.0,1.0,1.0
"Endeavour River - right branch (Eastern Cape York)","na","na",1.0,1.0,1.0
"Endeavour River - south branch (Eastern Cape York)","na","na","na","na",9.223372036854776E14
"Escape River (Eastern Cape York)",1.0,0.996,1.0,0.996,1.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",1.0,"na",1.01,0.986,1.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",1.0,"na",0.997,1.0,1.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",0.999,"na",0.991,0.958,0.999
"Fanning River (Burdekin)","na","na",0.944,0.994,0.996
"Fitzroy River (Fitzroy)",0.875,0.989,0.497,0.885,0.92
"Flaggy Rock Creek (Mackay Whitsunday)",0.985,"na",0.56,0.971,0.89
"Fox Creek (Burdekin)","na","na",0.935,0.562,0.725
