﻿"Marine park zone (Queensland)","intertidal (saltmarsh, saltflats, mangroves) (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Buffer Zone (Great Barrier Reef Coast)",1.0,"na","na",1.0
"Conservation Park Zone (Great Barrier Reef Coast)",1.031,0.971,0.866,1.031
"Conservation Park Zone (Moreton Bay)",0.987,0.9,0.905,0.981
"Estuarine Conservation Zone (Great Barrier Reef Coast)",1.024,0.969,0.857,1.022
"General Use Zone (Great Barrier Reef Coast)",0.991,0.985,0.883,1.0
"General Use Zone (Moreton Bay)",0.961,0.278,"na",0.947
"Habitat Protection Zone (Great Barrier Reef Coast)",1.0,0.992,0.82,1.0
"Habitat Protection Zone (Moreton Bay)",0.996,0.958,"na",0.995
"Marine National Park Zone (Great Barrier Reef Coast)",1.008,0.993,0.976,1.006
"Marine National Park Zone (Moreton Bay)",1.027,0.946,"na",1.024
"Preservation Zone (Great Barrier Reef Coast)","na","na","na",9.223372036854776E14
"Scientific Research Zone (Great Barrier Reef Coast)",1.04,1.0,1.0,1.036
