﻿"EPP (Water) scheduled environmental values and water quality objectives","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"BE1 (HEV)",0.988,"na",0.746,1.0,0.986
"FF/FL/PF/1 (HEV)",1.016,1.0,0.992,0.992,0.994
"FL1A (HEV)","na",1.0,"na","na",1.0
"FL1B (HEV)","na",1.0,1.0,"na",1.0
"FL1C (HEV)","na",1.0,1.0,"na",1.0
"FL1D (HEV)","na",1.0,1.0,"na",1.0
"FL1E (HEV)","na",1.0,1.0,"na",1.0
"FL1F (HEV)","na",1.0,1.0,"na",1.0
"FL1G (HEV)","na",1.0,"na","na",1.0
"GSS1 (HEV)",0.992,"na",0.615,1.0,0.95
"HB1 (HEV)",1.003,1.0,0.983,"na",1.001
"HD3021 (HD)",0.119,"na",0.002,0.528,0.109
"HD3041 (HD)",0.222,"na",0.192,0.508,0.42
" (HEV)","na","na","na",1.0,1.0
"HEV1 (HEV)","na","na","na","na",9.223372036854776E14
"HEV1 (MD)","na","na","na","na",9.223372036854776E14
"HEV2 (HEV)","na","na","na",0.289,0.289
"HEV2201 (HEV)","na","na","na",1.005,1.005
"HEV2202 (HEV)",1.004,"na",0.975,0.995,0.995
"HEV2203 (HEV)","na","na","na",0.998,0.998
"HEV2204 (HEV)","na","na","na",0.999,0.999
"HEV2221 (HEV)","na","na","na",0.998,0.998
"HEV2222 (HEV)","na","na","na",1.0,1.0
"HEV2223 (HEV)","na","na","na",1.0,1.0
"HEV2224 (HEV)",1.0,"na","na",1.0,1.0
"HEV2225 (HEV)",0.998,"na",1.0,0.999,1.0
"HEV2226 (HEV)",1.0,"na",1.0,1.003,1.0
"HEV2241 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2301 (HEV)","na","na","na",1.0,1.0
"HEV2302 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2303 (HEV)",0.996,"na",0.651,"na",0.993
"HEV2304 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2305 (HEV)","na","na","na",1.0,1.0
"HEV2306 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2307 (HEV)",1.0,"na","na","na",1.0
"HEV2308 (HEV)",1.0,1.0,1.0,1.0,1.0
"HEV2309 (HEV)","na","na","na",1.012,1.012
"HEV2310 (HEV)","na","na","na",0.955,0.955
"HEV2311 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2312 (HEV)","na","na","na",1.0,1.0
"HEV2313 (HEV)","na","na","na",1.0,1.0
"HEV2314 (HEV)",1.0,"na","na",1.0,1.0
"HEV2315 (HEV)",0.86,"na",0.0,0.939,0.909
"HEV2341 (HEV)","na","na","na",1.995,1.995
"HEV2342 (HEV)","na","na","na",0.898,0.898
"HEV2343 (HEV)","na","na","na",0.982,0.982
"HEV2344 (HEV)",0.996,"na",0.924,1.182,0.987
"HEV2345 (HEV)",0.975,"na",0.776,"na",0.979
"HEV2346 (HEV)",0.988,"na",0.87,"na",0.978
"HEV2347 (HEV)",1.0,"na","na","na",1.0
"HEV2348 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2349 (HEV)","na","na","na",1.0,1.0
"HEV2350 (HEV)",1.0,"na",1.0,"na",1.0
"HEV2351 (HEV)","na","na","na",0.983,0.983
"HEV2352 (HEV)","na","na",0.997,0.993,0.993
"HEV2353 (HEV)",1.0,"na",1.0,0.919,0.996
"HEV2354 (HEV)","na","na",1.0,"na",1.0
"HEV2355 (HEV)",1.0,"na",1.0,0.987,0.997
"HEV2381 (HEV)",1.025,"na",1.0,"na",1.025
"HEV2382 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2383 (HEV)",1.0,"na",1.0,1.0,1.0
"HEV2384 (HEV)",1.001,"na",1.0,0.915,1.001
"HEV2385 (HEV)",1.353,"na",1.0,1.0,1.163
"HEV2386 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2401 (HEV)","na","na","na","na",9.223372036854776E14
"HEV2402 (HEV)","na","na",0.74,0.962,0.961
"HEV2403 (HEV)",0.999,"na",0.997,0.995,0.998
"HEV2404 (HEV)",1.0,"na",0.999,0.998,1.0
"HEV2405 (HEV)",1.0,"na",1.0,1.0,1.0
"HEV2406 (HEV)",0.617,"na","na","na",0.617
"HEV2421 (HEV)",1.0,"na","na","na",1.0
"HEV2422 (HEV)",1.0,"na","na","na",1.0
