﻿"Nature refuge","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"3 Moons Nature Refuge","na","na","na","na",9.223372036854776E14
"A & T Koala Billabong Nature Refuge","na","na","na","na",9.223372036854776E14
"Aberdeen Nature Refuge","na","na","na","na",9.223372036854776E14
"Acaciavale Nature Refuge","na","na","na","na",9.223372036854776E14
"Adjinbilly Nature Refuge","na","na","na","na",9.223372036854776E14
"Alectura Nature Refuge","na","na","na","na",9.223372036854776E14
"Alice Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Allanton Hill Nature Refuge","na","na","na","na",9.223372036854776E14
"Alyxia Nature Refuge","na","na","na",0.996,0.996
"AN.KI.DA Nature Refuge","na","na","na","na",9.223372036854776E14
"Angel Place Nature Refuge","na","na","na","na",9.223372036854776E14
"Annan River Area B Nature Refuge",0.997,"na","na",1.0,1.0
"Annan River Nature Refuge",1.0,"na","na",1.0,1.0
"Ant Plant East Nature Refuge","na","na",0.998,"na",0.998
"Ant Plant West Nature Refuge","na","na",0.998,"na",0.998
"Arborlee Nature Refuge","na","na","na","na",9.223372036854776E14
"Archontophoenix Grove Nature Refuge","na","na","na",1.0,1.0
"Ardgour Station Nature Refuge","na","na",0.987,"na",0.987
"Artemis Antbed Parrot Nature Refuge","na","na",1.003,0.999,1.003
"Arthur Harrold Nature Refuge",1.0,"na",0.998,"na",0.998
"Australian Prawn Farms Nature Refuge",0.998,"na",0.935,"na",0.998
"Avocet Nature Refuge","na","na","na","na",9.223372036854776E14
"Avoid Island Nature Refuge","na","na","na","na",9.223372036854776E14
"Balclutha Creek Nature Refuge","na","na",1.0,1.0,1.0
"Balclutha (Lava Hill) Nature Refuge","na","na",1.0,1.0,1.0
"Balgowlah Nature Refuge","na","na","na",1.0,1.0
"Ballantyne Nature Refuge",1.004,"na","na","na",1.004
"Ballara Nature Refuge","na","na","na",0.997,0.997
"Ballara Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Ballow View Nature Refuge","na","na","na","na",9.223372036854776E14
"Bally Mountain Conservation Area Nature Refuge","na","na","na","na",9.223372036854776E14
"Bally's Plus Five Nature Refuge","na","na","na","na",9.223372036854776E14
"Baralba Corridor Nature Refuge","na","na","na","na",9.223372036854776E14
"Bariya Nature Refuge","na","na","na",1.0,1.0
"Barne's Pikle Nature Refuge","na","na","na","na",9.223372036854776E14
"Barrine Park Nature Refuge","na","na","na","na",9.223372036854776E14
"Bartopia Nature Refuge","na","na","na","na",9.223372036854776E14
"Basilisk Nature Refuge","na","na","na","na",9.223372036854776E14
"Batavia Nature Refuge","na","na",0.998,0.999,0.998
"Beach Road Nature Refuge","na","na",1.0,"na",1.0
"Beau Vallon Nature Refuge","na","na","na","na",9.223372036854776E14
"Behana Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Belgamba Nature Refuge","na","na","na","na",9.223372036854776E14
"Bellbird Nature Refuge","na","na","na","na",9.223372036854776E14
"Bellbird Stud Nature Refuge","na","na","na",0.458,0.458
"Bellfield Nature Refuge","na","na",1.0,1.0,1.0
"Benaiah Nature Refuge","na","na","na","na",9.223372036854776E14
"Berlin Scrub Nature Refuge","na","na","na","na",9.223372036854776E14
"Berrinba Wetlands Nature Refuge","na","na","na","na",9.223372036854776E14
"Big Fig Nature Refuge","na","na","na","na",9.223372036854776E14
"Bill Huxley Nature Refuge",0.998,"na",0.999,"na",0.999
"Bimblebox Nature Refuge","na","na",1.0,"na",1.0
"Birthday Trail Nature Refuge","na","na","na","na",9.223372036854776E14
"Black Snake Nature Refuge","na","na","na","na",9.223372036854776E14
"Blackjack Mountain Nature Refuge","na","na","na","na",9.223372036854776E14
"Bloodwood Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Bloodwood Nature Refuge","na","na","na","na",9.223372036854776E14
"Blue Bush Channels Nature Refuge","na","na",1.0,1.0,1.0
"Blue Fig Creek Nature Refuge","na","na","na","na",9.223372036854776E14
"Bluegrass Nature Refuge","na","na","na","na",9.223372036854776E14
"Blunder Creek Reserve Nature Refuge","na","na","na",1.826,1.826
"Bobbie Sattler Nature Refuge","na","na",0.99,"na",0.992
"Boggomoss Nature Refuge","na","na","na","na",9.223372036854776E14
"Bolger Bay Nature Refuge",1.0,"na","na",1.018,1.015
"Boom-ber-pee Nature Refuge","na","na","na","na",9.223372036854776E14
"Boonjie Nature Refuge","na","na","na","na",9.223372036854776E14
"Boreen Nature Refuge","na","na",1.0,"na",1.0
"Bosel's Nature Refuge","na","na","na","na",9.223372036854776E14
"Bowman Park Koala Nature Refuge","na","na","na",0.772,0.772
"Bowra Wildlife Sanctuary Nature Refuge","na","na",1.0,1.0,1.0
"Boyles Ridge Nature Refuge","na","na","na","na",9.223372036854776E14
"Boyneside Nature Refuge","na","na","na",1.0,1.0
"Braehead Nature Refuge","na","na","na",0.318,0.318
"Brian Burke Reserve Nature Refuge","na","na","na","na",9.223372036854776E14
"Brigooda Nature Refuge","na","na","na","na",9.223372036854776E14
"Bromley Yuuka Nature Refuge",1.0,"na","na",1.0,1.0
"Brooklyn Nature Refuge","na","na",0.564,0.991,0.968
"Brooks Beach Nature Refuge","na","na","na","na",9.223372036854776E14
"Brovinia Nature Refuge","na","na","na","na",9.223372036854776E14
"Bryn Glas Nature Refuge","na","na","na","na",9.223372036854776E14
"Buderim Forest Nature Refuge","na","na","na","na",9.223372036854776E14
"Buderim Forest Park Nature Refuge","na","na","na",0.889,0.889
