﻿"Conservation park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Abbot Bay Conservation Park",0.903,"na","na","na",0.903
"Albinia Conservation Park","na","na","na","na",9.223372036854776E14
"Anderson Street Conservation Park","na","na",0.829,"na",0.829
"Andromache Conservation Park","na","na","na","na",9.223372036854776E14
"Archer Point Conservation Park","na","na","na","na",9.223372036854776E14
"Baddow Island Conservation Park","na","na","na",1.0,1.0
"Baffle Creek Conservation Park","na","na","na",0.982,0.982
"Bakers Creek Conservation Park",0.998,"na",0.775,"na",0.999
"Baldy Mountain Conservation Park","na","na","na","na",9.223372036854776E14
"Bare Hill Conservation Park","na","na","na",1.0,1.0
"Barubbra Island Conservation Park",1.001,"na","na","na",1.001
"Bayview Conservation Park","na","na",1.004,"na",1.004
"Baywulla Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Beachmere Conservation Park","na","na",0.995,"na",1.028
"Beelbi Creek Conservation Park","na","na","na",0.99,0.99
"Bell Creek Conservation Park","na","na","na",51.257,51.257
"Bellthorpe Conservation Park","na","na","na","na",9.223372036854776E14
"Belmah Conservation Park","na","na","na",1.0,1.0
"Bingera Conservation Park 1","na","na",0.334,"na",0.334
"Bingera Conservation Park 2","na","na",1.0,1.0,1.0
"Bird Island Conservation Park","na","na","na","na",9.223372036854776E14
"Blackwater Conservation Park","na","na","na","na",9.223372036854776E14
"Bloomfield River Conservation Park",1.0,"na","na","na",1.0
"Bloomsbury Conservation Park","na","na","na","na",9.223372036854776E14
"Boat Mountain Conservation Park 1","na","na","na","na",9.223372036854776E14
"Boat Mountain Conservation Park 2","na","na","na","na",9.223372036854776E14
"Bolger Bay Conservation Park",1.0,"na","na",1.116,1.036
"Bottle Creek Conservation Park",1.0,"na",1.0,"na",1.0
"Bouldercombe Gorge Conservation Park","na","na","na","na",9.223372036854776E14
"Bowling Green Bay Conservation Park",0.95,"na",1.276,0.997,1.008
"Boyne Island Conservation Park","na","na","na","na",9.223372036854776E14
"Broad Sound Islands Conservation Park",0.0,"na",1.02,"na",1.01
"Broadwater Conservation Park",0.985,"na",1.0,"na",0.987
"Buccan Conservation Park","na","na","na","na",9.223372036854776E14
"Buckleys Hole Conservation Park","na",1.0,0.973,"na",0.975
"Bukkulla Conservation Park","na","na","na","na",9.223372036854776E14
"Bullock Creek Conservation Park",1.0,"na",0.985,"na",0.992
"Bullyard Conservation Park","na","na","na",1.0,1.0
"Bunya Mountains Conservation Park","na","na","na","na",9.223372036854776E14
"Bunyaville Conservation Park","na","na","na","na",9.223372036854776E14
"Burleigh Knoll Conservation Park","na","na","na","na",9.223372036854776E14
"Bustard Head Conservation Park","na","na","na","na",9.223372036854776E14
"Byfield Conservation Park","na","na",1.0,"na",1.0
"Byron Creek Conservation Park","na","na","na","na",9.223372036854776E14
"Cabbage Tree Point Conservation Park",0.943,"na",0.916,"na",0.943
"Calliope Conservation Park","na","na","na",0.0,0.0
"Caloundra Conservation Park","na","na",0.954,1.0,0.954
"Canungra Conservation Park","na","na","na","na",9.223372036854776E14
"Cape Capricorn Conservation Park","na","na","na","na",9.223372036854776E14
"Cape Moreton Conservation Park","na","na","na","na",9.223372036854776E14
"Cape Pallarenda Conservation Park","na","na","na","na",9.223372036854776E14
"Carbrook Wetlands Conservation Park 1","na","na",0.999,"na",0.999
"Carbrook Wetlands Conservation Park 2","na","na",1.001,"na",1.001
"Carello Palm Swamp Conservation Park",1.0,"na",1.0,"na",1.0
"Carraba Conservation Park","na","na","na","na",9.223372036854776E14
"Causeway Lake Conservation Park",1.0,"na",1.0,"na",1.0
"Charon Point Conservation Park",1.0,"na","na","na",1.0
"Cherbourg Conservation Park","na","na","na","na",9.223372036854776E14
"Clear Mountain Conservation Park","na","na","na","na",9.223372036854776E14
"Combo Conservation Park 1","na","na","na","na",9.223372036854776E14
"Combo Conservation Park 2","na","na","na","na",9.223372036854776E14
"Conondale Conservation Park","na","na","na","na",9.223372036854776E14
"Conway Conservation Park",1.0,"na",1.0,"na",1.0
"Conway West Conservation Park","na","na","na","na",9.223372036854776E14
"Coolmunda Conservation Park","na","na","na","na",9.223372036854776E14
"Cooloothin Conservation Park","na","na",0.964,1.0,0.985
"Coolum Creek Conservation Park",0.992,"na",0.917,"na",0.956
"Coombabah Lake Conservation Park",1.009,"na",1.0,"na",1.006
"Cooroibah Conservation Park",1.001,"na",0.874,"na",1.001
"Cressbrook Conservation Park","na","na","na",0.563,0.563
"Crohamhurst Conservation Park","na","na","na","na",9.223372036854776E14
"Currimundi Lake (Kathleen McArthur) Conservation Park","na","na",0.974,"na",0.974
"Currumbin Hill Conservation Park","na","na",0.986,"na",0.986
"Curtis Island Conservation Park",0.997,"na",0.987,1.0,0.996
"Daisy Hill Conservation Park","na","na",0.996,"na",0.996
"David Fleay Conservation Park",0.73,"na",0.864,"na",0.779
"Dawson River Conservation Park","na","na","na",1.0,1.0
"Deception Bay Conservation Park",0.999,"na","na","na",0.999
"Denmark Hill Conservation Park","na","na","na","na",9.223372036854776E14
"Dinden Conservation Park","na","na","na","na",9.223372036854776E14
