﻿"National park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Albinia National Park","na","na",0.997,0.982,0.985
"Alton National Park","na","na","na","na",9.223372036854776E14
"Alwal National Park (Cape York Peninsula Aboriginal Land)","na","na",1.0,1.0,1.0
"Amamoor National Park","na","na","na","na",9.223372036854776E14
"Annan River (Yuku Baja-Muliku) National Park",1.0,"na",1.0,0.999,1.0
"Apudthama National Park (Cape York Peninsula Aboriginal Land)",1.001,0.995,1.0,1.0,1.0
"Astrebla Downs National Park","na","na",1.0,0.999,0.999
"Auburn River National Park","na","na","na",1.0,1.0
"Baga National Park","na","na","na","na",9.223372036854776E14
"Ban Ban National Park","na","na","na","na",9.223372036854776E14
"Bania National Park","na","na","na",0.827,0.827
"Barnard Island Group National Park",1.0,"na","na","na",1.0
"Barron Gorge National Park","na","na","na",0.836,0.836
"Basilisk Range National Park","na","na","na",0.942,0.942
"Batavia National Park (Cape York Peninsula Aboriginal Land)","na","na",1.0,1.0,1.0
"Beeron National Park","na","na","na","na",9.223372036854776E14
"Bellthorpe National Park","na","na","na",1.0,1.0
"Benarkin National Park","na","na","na","na",9.223372036854776E14
"Bendidee National Park","na","na","na","na",9.223372036854776E14
"Beninbi National Park","na","na","na",0.997,0.997
"Bingera National Park","na","na",0.977,0.935,0.972
"Biniirr National Park (Cape York Peninsula Aboriginal Land)","na","na","na",1.0,1.0
"Binya National Park","na",1.0,1.0,1.0,1.0
"Black Mountain National Park","na","na","na","na",9.223372036854776E14
"Blackbraes National Park","na","na",1.0,"na",1.0
"Blackdown Tableland National Park","na","na","na",1.0,1.0
"Blackwood National Park","na","na","na","na",9.223372036854776E14
"Bladensburg National Park","na","na","na",1.0,1.0
"Bluff Hill National Park","na","na","na",1.0,1.0
"Boodjamulla (Lawn Hill) National Park","na","na",1.0,1.0,1.0
"Bowling Green Bay National Park",0.997,"na",1.083,1.0,1.001
"Brampton Islands National Park","na","na",1.0,"na",1.015
"Bribie Island National Park",0.996,1.0,0.918,1.0,0.925
"Broad Sound Islands National Park",1.0,"na",1.0,"na",1.0
"Bromley (Ampulin) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.998,0.999,1.0,0.999
"Bromley (Kungkaychi) National Park (Cape York Peninsula Aboriginal Land)","na","na","na","na",9.223372036854776E14
"Brook Islands National Park","na","na","na","na",9.223372036854776E14
"Bulburin National Park","na","na","na",0.933,0.933
"Bulleringa National Park","na","na","na",1.0,1.0
"Bunya Mountains National Park","na","na","na","na",9.223372036854776E14
"Burleigh Head National Park","na","na","na","na",9.223372036854776E14
"Burrum Coast National Park",1.0,"na",1.0,1.0,1.0
"Byfield National Park",0.999,"na",1.0,1.0,0.999
"Cania Gorge National Park","na","na","na","na",9.223372036854776E14
"Cape Hillsborough National Park",0.999,"na","na","na",0.999
"Cape Melville National Park (Cape York Peninsula Aboriginal Land)",1.0,0.993,0.999,1.0,1.0
"Cape Palmerston National Park",1.0,"na",1.0,"na",1.0
"Cape Upstart National Park",0.998,"na",1.058,"na",0.999
"Capricorn Coast National Park",0.617,"na","na","na",0.617
"Capricornia Cays National Park","na","na","na","na",9.223372036854776E14
"Capricornia Cays National Park (scientific)","na","na",1.0,"na",1.0
"Carnarvon National Park","na","na",1.0,0.999,0.999
"Castle Tower National Park","na","na","na",0.905,0.905
"Cherbourg National Park","na","na","na","na",9.223372036854776E14
"Chesterton Range National Park","na","na","na","na",9.223372036854776E14
"Chillagoe-Mungana Caves National Park","na","na","na",1.0,1.0
"Claremont Isles National Park","na","na","na","na",9.223372036854776E14
"Clump Mountain National Park","na","na","na","na",9.223372036854776E14
"Coalstoun Lakes National Park","na","na",1.0,"na",1.0
"Conondale National Park","na","na","na",0.988,0.988
"Conway National Park",0.999,1.0,0.882,1.0,0.999
"Cordalba National Park","na","na","na",1.0,1.0
"Crater Lakes National Park","na",1.0,"na","na",1.0
"Crows Nest National Park","na","na","na",1.0,1.0
"Cudmore (Limited Depth) National Park","na","na","na",1.0,1.0
"Culgoa Floodplain National Park","na","na",1.0,1.0,1.002
"Currawinya National Park","na",1.0,0.989,0.998,0.999
"Curtain Fig National Park","na","na",0.023,"na",0.023
"Curtis Island National Park",0.998,"na",1.0,1.0,0.998
"Daarrba National Park (Cape York Peninsula Aboriginal Land)","na","na","na",0.981,0.981
"D'Aguilar National Park","na","na","na",1.034,1.034
"Daintree National Park",0.0,"na",0.959,1.0,0.938
"Daintree National Park (Cape York Peninsula Aboriginal Land)",1.003,"na",1.011,0.993,1.004
"Dalrymple National Park","na","na",1.0,1.001,1.001
"Dan Dan National Park","na","na","na","na",9.223372036854776E14
"Danbulla National Park","na",1.0,1.0,1.0,1.0
"Davies Creek National Park","na","na","na",1.0,1.0
"Dawes National Park","na","na","na",1.022,1.022
"Deepwater National Park","na","na",1.0,1.0,1.0
"Deer Reserve National Park","na","na","na",0.884,0.884
