﻿"100K map tile","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Abbieglassie","na","na","na","na",9.223372036854776E14
"Abbot Point",0.553,"na",0.192,0.793,0.947
"Aberfoyle","na","na",0.999,0.971,0.987
"Abingdon Downs","na",0.998,0.967,1.0,0.999
"Abudda Lakes","na",1.0,1.0,1.0,1.0
"Adavale","na",1.0,0.996,0.984,1.002
"Agnew",1.0,"na",0.998,0.999,0.999
"Albro","na","na",0.994,0.549,0.747
"Alcala","na","na",0.996,0.999,1.004
"Allora","na","na",0.996,0.336,0.341
"Alpha","na","na",0.945,0.752,0.805
"Alsace","na","na","na",0.999,0.999
"Ambathala","na","na",1.0,0.999,1.0
"Anakie","na",0.989,0.981,1.093,1.135
"Anchor Cay","na","na","na","na",9.223372036854776E14
"Angellala","na",0.58,0.814,0.598,0.702
"Aramac","na","na",0.989,0.93,0.973
"Arcadia","na",0.874,0.784,5.934,1.632
"Archer Bay West","na","na","na","na",9.223372036854776E14
"Archer River",1.0,"na",0.997,0.998,0.998
"Ardmore","na","na","na",1.001,1.007
"Arno","na","na",0.998,0.952,0.956
"Arrabury","na",0.999,1.0,0.993,0.999
"Arrilalah","na","na",0.996,0.997,1.017
"Artub Islet","na","na","na","na",9.223372036854776E14
"Artub Islet East","na","na","na","na",9.223372036854776E14
"Ashford","na","na","na",1.091,1.091
"Atherton","na","na",0.28,0.905,0.9
"Auburn","na","na",0.368,0.501,0.512
"Augathella","na","na",0.817,1.001,0.883
"Augustus Downs","na","na",0.981,0.995,1.017
"Aurukun",0.999,"na",0.998,0.999,0.999
"Authoringa","na","na",0.853,0.939,0.939
"Ayr",0.633,0.502,0.461,0.8,0.896
"Ayrshire Downs","na","na",1.0,1.0,1.723
"Badalia","na",0.999,0.998,1.0,1.005
"Bajool",0.92,"na",0.504,0.999,0.97
"Ballys Lagoon","na","na",0.998,0.998,0.998
"Banana","na",1.0,0.94,5.701,2.857
"Barakula","na",0.924,0.832,4.628,1.063
"Baralaba","na","na",0.897,1.035,1.007
"Barcaldine","na","na",0.94,0.897,0.912
"Barcoonia","na",1.0,1.0,0.998,1.0
"Barrington Peak","na",1.0,0.999,0.999,1.0
"Barrolka","na",1.0,1.0,0.997,1.0
"Bartle Frere",0.99,1.0,0.446,0.464,0.51
"Baryulah","na",1.0,1.0,1.0,1.0
"Batavia Downs","na","na",0.998,1.0,0.998
"Bathurst Range",1.0,"na",0.998,0.999,1.0
"Battle Camp","na",1.0,0.998,1.0,0.999
"Bauhinia","na",1.0,1.0,0.76,0.844
"Bayfield",0.966,"na",0.861,0.724,0.876
"Bedourie","na",0.998,0.999,1.0,1.0
"Beechal","na","na",0.999,1.0,0.999
"Beenleigh",0.843,1.0,0.393,0.397,0.56
"Bell Cay","na","na","na","na",9.223372036854776E14
"Bell Cay East","na","na","na","na",9.223372036854776E14
"Bell Cay South","na","na","na","na",9.223372036854776E14
"Bellevue","na","na",1.0,1.0,1.007
"Bellfield","na","na",1.0,1.0,1.0
"Bendena","na",1.0,0.97,"na",0.985
"Bensbach","na","na","na","na",9.223372036854776E14
"Betoota","na",0.999,1.0,0.999,1.0
"Bidgel","na","na",1.005,0.728,0.75
"Biggenden","na","na",0.732,0.592,0.607
"Biloela","na",1.0,1.002,1.531,1.514
"Bilpamorea","na",1.0,1.0,1.0,1.0
"Bimerah","na","na",1.0,1.077,1.54
"Birdsville","na",0.997,0.999,1.0,1.0
"Black Rocks","na","na","na","na",9.223372036854776E14
"Blackall","na","na",1.0,0.993,1.018
"Blackbull","na","na",0.992,1.0,0.999
"Blackdown","na",0.992,0.933,0.999,0.999
"Blackwood Channel","na","na","na","na",9.223372036854776E14
"Bligh Boat Entrance","na","na","na","na",9.223372036854776E14
"Bogantungan","na",0.003,0.741,2.085,1.72
"Bogie","na","na",1.0,0.98,0.991
"Boigu",0.998,"na","na","na",0.998
"Bollon","na","na",0.882,398.632,4.156
"Bombandy","na",1.002,0.735,0.84,0.852
"Bonna Vonna","na",0.994,0.975,0.977,0.985
"Bonus Downs","na","na",0.989,0.79,0.99
"Boobara","na","na",0.989,1.0,0.991
"Booby Island","na","na","na","na",9.223372036854776E14
"Boolba","na","na",0.399,0.98,0.504
"Boomi","na","na",0.733,1.004,1.055
"Boonderoo","na","na",0.998,0.998,0.999
"Boondooma","na","na",0.993,0.629,0.634
"Boongoondoo","na",0.999,0.344,0.894,0.93
"Boulia","na","na",1.0,1.002,1.096
"Bowalli","na","na",0.979,1.0,0.983
"Bowden Reef (prov)",1.324,"na","na","na",1.37
"Bowen",0.907,"na",0.144,1.032,0.864
"Bowie","na",1.0,0.995,0.984,0.998
"Bowling Green Bay",0.887,"na",0.776,0.648,1.018
"Bowthorn","na","na",0.993,1.0,0.998
"Bowyer","na","na",0.928,0.887,0.891
"Boydong Island",1.0,"na","na","na",1.0
"Bradley Creek","na","na",1.0,1.0,1.282
"Bramble Cay","na","na","na","na",9.223372036854776E14
"Bramble Passage","na","na","na","na",9.223372036854776E14
"Bransby","na",0.998,0.992,1.0,0.994
"Breadalbane","na",0.993,1.0,1.0,1.0
"Brighton Downs","na",1.0,1.0,1.0,1.0
"Brisbane",0.715,1.0,0.454,0.12,0.581
"Brown Creek","na","na",0.996,0.999,1.005
"Buckingham Downs","na","na",1.0,1.01,1.014
"Budgerygar","na","na",0.999,0.965,0.966
"Bulgroo","na","na",1.0,1.451,1.023
"Bulimba","na",0.998,1.0,1.0,1.0
