"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"reptiles","elapid snakes","Elapidae","Disteira sp.",,,,"U"
"reptiles","elapid snakes","Elapidae","Emydocephalus annulatus","turtle-headed sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hemiaspis signata","black-bellied swamp snake","C",,"QA"
"reptiles","elapid snakes","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis caerulescens","dwarf sea snake","C",,"QI"
"reptiles","elapid snakes","Elapidae","Hydrophis coggeri","slender-necked sea snake","C",,"Q"
"reptiles","elapid snakes","Elapidae","Hydrophis curtus","spine-bellied sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis elegans","elegant sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis kingii","spectacled sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis macdowelli","small-headed sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis major","olive-headed sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis melanosoma","black-banded robust sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis ornatus","spotted sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis pacificus","Pacific sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis peronii","horned sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis platurus","yellow-bellied sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis sp.",,"C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis stokesii","Stokes's sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Hydrophis vorisi","plain-banded sea snake","C",,"QI"
"reptiles","elapid snakes","Elapidae","Hydrophis zweifeli","Australian beaked sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Laticauda sp.",,,,"QA"
"reptiles","elapid snakes","Elapidae","Microcephalophis gracilis","slender sea snake","C",,"VI"
"reptiles","elapid snakes","Elapidae","Parahydrophis mertoni","northern mangrove sea snake","C",,"QAI"
"reptiles","elapid snakes","Elapidae","Pseudechis porphyriacus","red-bellied black snake","C",,"QA"
"reptiles","colubrid snakes","Colubridae","Cerberus australis","bockadam","C",,"QA"
"reptiles","colubrid snakes","Colubridae","Dendrelaphis calligastra","northern tree snake","C",,"QI"
"reptiles","colubrid snakes","Colubridae","Fordonia leucobalia","white-bellied mangrove snake","C",,"QAI"
"reptiles","colubrid snakes","Colubridae","Myron richardsonii","Richardson's mangrove snake","C",,"QAI"
"reptiles","colubrid snakes","Colubridae","Pseudoferania polylepis","Macleay's water snake","C",,"QAI"
"reptiles","colubrid snakes","Colubridae","Stegonotus australis","slaty-grey snake","C",,"Q"
