"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"cartilaginous fishes","devilrays","Mobulidae","Mobula alfredi","Alfred manta",,,"QAI"
"cartilaginous fishes","devilrays","Mobulidae","Mobula birostris","giant manta ray",,,"XI"
"cartilaginous fishes","devilrays","Mobulidae","Mobula eregoodoo","longhorned pygmy devil ray",,,"QAI"
"cartilaginous fishes","devilrays","Mobulidae","Mobula mobular","japanese devilray",,,"QAI"
"cartilaginous fishes","devilrays","Mobulidae","Mobula thurstoni","bentfin devilray",,,"QAI"
"cartilaginous fishes","cownose rays","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,"U"
"cartilaginous fishes","eagle rays","Myliobatidae","Aetomylaeus caeruleofasciatus","blue-banded eagle ray",,,"QAI"
"cartilaginous fishes","eagle rays","Myliobatidae","Aetomylaeus vespertilio","ornate eagle ray",,,"QAI"
"cartilaginous fishes","eagle rays","Myliobatidae","Myliobatis hamlyni","purple eagle ray",,,"QA"
"cartilaginous fishes","eagle rays","Myliobatidae","Myliobatis tenuicaudatus","southern eagle ray",,,"QAI"
"cartilaginous fishes","pelagic eagle rays","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,"QAI"
"cartilaginous fishes","butterfly rays","Gymnuridae","Gymnura australis","Australian butterfly ray",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Plesiobatis daviesi","giant stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Trygonoptera testacea","common stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus bucculentus","sandyback stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus flavomosaicus","patchwork stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus kapalensis","kapala stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus piperatus","Coral Sea stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus sufflavus","yellowback stingaree",,,"U"
"cartilaginous fishes","stingarees","Urolophidae","Urolophus viridis","greenback stingaree",,,"U"
"cartilaginous fishes","sixgill stingrays","Hexatrygonidae","Hexatrygon bickelli","sixgill stingray",,,"U"
"cartilaginous fishes","stingrays","Dasyatidae","Bathytoshia brevicaudata","smooth stingray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Bathytoshia lata","black stingray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Hemitrygon fluviorum","estuary stingray","NT",,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Himantura australis","reticulate whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Himantura leoparda","leopard whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Himantura sp.","whiprays",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Himantura sp. A",,,,"U"
"cartilaginous fishes","stingrays","Dasyatidae","Maculabatis astra","blackspotted whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Maculabatis toshi",,,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon annotata","plain maskray",,,"QA"
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon australiae","bluespotted maskray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon picta","painted maskray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Pastinachus ater","cowtail stingray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Pateobatis fai","pink whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Pateobatis jenkinsii","Jenkins' whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Taeniurops meyeni","blotched fantail ray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus acanthobothrium","mumburarr whipray",,,"XA"
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,"QAI"
"cartilaginous fishes","stingrays","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,"QAI"
"cartilaginous fishes","skates","Rajidae","Dentiraja australis","Sydney skate",,,"QA"
"cartilaginous fishes","skates","Rajidae","Dentiraja endeavouri","Endeavour skate",,,"QA"
"cartilaginous fishes","skates","Rajidae","Dentiraja polyommata","Argus skate",,,"Q"
"cartilaginous fishes","skates","Rajidae","Dipturus apricus","pale tropical skate",,,"U"
"cartilaginous fishes","skates","Rajidae","Dipturus grahami",,,,"U"
