﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Alice Tableland",2866760.0,423.0,0.0,0.0,19289.0,109.0,42153.0,424.0,25416.0,87815.0
"Anakie Inlier",382284.0,665.0,0.0,0.0,0.0,82.0,104.0,9.0,3246.0,4107.0
"Arcadia",715288.0,2006.0,0.0,0.0,2969.0,603.0,2653.0,258.0,5543.0,14031.0
"Armraynald Plains",1589437.0,827.0,1451.0,0.0,22.0,445.0,34766.0,726.0,54499.0,92736.0
"Atherton",177037.0,1740.0,0.0,0.0,147.0,5.0,365.0,183.0,813.0,3253.0
"Banana-Auburn Ranges",1547555.0,4113.0,0.0,0.0,0.0,3.0,125.0,76.0,14610.0,18926.0
"Barakula",1301712.0,693.0,0.0,0.0,1009.0,558.0,637.0,81.0,5541.0,8519.0
"Barkly Tableland",2180778.0,166.0,0.0,0.0,0.0,82.0,17483.0,151.0,29497.0,47378.0
"Basalt Downs",1274731.0,17501.0,0.0,0.0,0.0,319.0,223.0,14.0,11270.0,29327.0
"Battle Camp Sandstones",504409.0,9.0,1211.0,0.0,0.0,0.0,769.0,0.0,4940.0,6929.0
"Bellenden Ker-Lamb",271062.0,2396.0,101.0,0.0,6.0,0.0,771.0,0.0,914.0,4188.0
"Belyando Downs",1772127.0,4926.0,0.0,0.0,0.0,1688.0,5506.0,580.0,23224.0,35924.0
"Beucazon Hills",95821.0,128.0,0.0,0.0,0.0,67.0,98.0,0.0,3614.0,3907.0
"Bogie River Hills",1054392.0,3573.0,2783.0,57.0,0.0,259.0,292.0,588.0,27974.0,35526.0
"Boomer Range",220541.0,164.0,0.0,0.0,0.0,19.0,10.0,16.0,1515.0,1724.0
"Brisbane-Barambah Volcanics",806778.0,14217.0,0.0,0.0,0.0,8.0,291.0,14.0,11059.0,25589.0
"Broken River",3309590.0,5662.0,0.0,0.0,874.0,631.0,5930.0,136.0,130647.0,143881.0
"Buckland Basalts",281306.0,2.0,0.0,0.0,0.0,2.0,116.0,0.0,1048.0,1167.0
"Bulloo",619009.0,10.0,0.0,0.0,18727.0,0.0,110360.0,3.0,5496.0,134595.0
"Bulloo Dunefields",1077224.0,55.0,0.0,0.0,22958.0,54.0,24319.0,30.0,2629.0,50043.0
"Burnett-Curtis Coastal Lowlands",700181.0,6778.0,16900.0,17.0,13.0,1412.0,26682.0,655.0,10637.0,63095.0
"Burnett-Curtis Hills and Ranges",962583.0,9140.0,16783.0,31.0,0.0,2190.0,3292.0,148.0,13567.0,45152.0
"Burringbar-Conondale Ranges",535416.0,10115.0,218.0,4.0,0.0,189.0,2018.0,139.0,6837.0,19519.0
"Byfield",127697.0,17.0,204.0,0.0,0.0,0.0,2710.0,1.0,3443.0,6374.0
"Callide Creek Downs",301303.0,1329.0,0.0,0.0,25.0,2.0,676.0,56.0,2017.0,4104.0
"Cape-Campaspe Plains",1007026.0,651.0,0.0,0.0,696.0,169.0,4615.0,401.0,36862.0,43395.0
"Cape River Hills",747993.0,23180.0,0.0,0.0,11.0,70.0,382.0,10.0,16986.0,40637.0
"Cape York-Torres Strait",94367.0,92.0,26357.0,0.0,2.0,0.0,784.0,0.0,815.0,28050.0
"Carnarvon Ranges",2263686.0,229.0,0.0,0.0,755.0,208.0,670.0,33.0,6100.0,7994.0
"Castlereagh-Barwon",292740.0,9827.0,0.0,0.0,197.0,620.0,3031.0,814.0,9283.0,23772.0
"Central Downs",9378817.0,2905.0,0.0,0.0,0.0,1370.0,5086.0,61.0,23696.0,33117.0
"Claraville Plains",3738013.0,194.0,0.0,0.0,0.0,12.0,70640.0,466.0,53270.0,124582.0
"Clarke-Connors Ranges",631985.0,1683.0,71.0,0.0,0.0,0.0,86.0,6.0,5074.0,6919.0
"Claude River Downs",1026214.0,917.0,0.0,0.0,90.0,321.0,544.0,26.0,9788.0,11686.0
"Coastal Plains",284780.0,5.0,61669.0,0.0,0.0,0.0,22994.0,0.0,350.0,85018.0
"Coen-Yambo Inlier",2312126.0,230.0,14271.0,0.0,12.0,4.0,6302.0,0.0,28601.0,49420.0
"Coongie",5444.0,0.0,0.0,0.0,41.0,0.0,53.0,0.0,884.0,978.0
"Cooper-Diamantina Plains",3437745.0,70.0,0.0,0.0,76959.0,7.0,995493.0,35.0,70351.0,1142914.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,25821.0,0.0,0.0,9.0,107.0,1932.0,453.0,7678.0,36000.0
"Cuttaburra-Paroo",644091.0,35.0,0.0,0.0,18297.0,4.0,52514.0,529.0,599.0,71978.0
"Daintree-Bloomfield",357932.0,103.0,5311.0,12.0,0.0,10.0,2652.0,1.0,3150.0,11240.0
"Dawson River Downs",982807.0,4870.0,0.0,0.0,145.0,665.0,2698.0,794.0,5741.0,14913.0
"Debella",80964.0,4131.0,3919.0,0.0,0.0,1.0,218.0,58.0,1914.0,10241.0
"Diamantina-Eyre",1212761.0,4.0,0.0,0.0,21572.0,1.0,318732.0,18.0,52216.0,392542.0
