﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,186345.0,191101.0,3328.0,7595.0,17647.0,61558.0,61513.0,378469.0,907557.0
"Cape York Peninsula (CYP)",1.2305219E7,2108.0,244976.0,0.0,5425.0,180.0,281337.0,305.0,94127.0,628459.0
"Central Queensland Coast (CQC)",1484277.0,9758.0,54845.0,80.0,15.0,117.0,25360.0,4241.0,24531.0,118946.0
"Channel Country (CHC)",2.3217288E7,938.0,0.0,0.0,443051.0,542.0,1630965.0,314.0,407702.0,2483512.0
"Desert Uplands (DEU)",6941095.0,2008.0,0.0,0.0,20885.0,538.0,54036.0,990.0,86342.0,164799.0
"Einasleigh Uplands (EIU)",1.1625726E7,11799.0,0.0,0.0,4934.0,5633.0,65245.0,1047.0,300638.0,389296.0
"Gulf Plains (GUP)",2.1910942E7,5221.0,522418.0,0.0,4262.0,1620.0,307196.0,2169.0,565649.0,1408535.0
"Mitchell Grass Downs (MGD)",2.4162329E7,6725.0,0.0,0.0,1231.0,2737.0,46030.0,389.0,182858.0,239970.0
"Mulga Lands (MUL)",1.8605811E7,9125.0,0.0,0.0,23287.0,1021.0,212761.0,4939.0,78760.0,329893.0
"New England Tableland (NET)",774795.0,4775.0,0.0,0.0,0.0,8.0,290.0,6.0,15524.0,20603.0
"Northwest Highlands (NWH)",7343636.0,6441.0,0.0,0.0,0.0,1805.0,2290.0,0.0,180218.0,190754.0
"Southeast Queensland (SEQ)",6248417.0,57457.0,82770.0,595.0,3605.0,5664.0,109076.0,3593.0,88986.0,351747.0
"Wet Tropics (WET)",1992899.0,9487.0,50122.0,191.0,163.0,56.0,33504.0,1136.0,25276.0,119934.0
