﻿"100K map tile","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbieglassie",274343.0,89.0,0.0,0.0,0.0,102.0,0.0,0.0,0.0,191.0
"Abbot Point",290067.0,12.0,3089.0,1356.0,0.0,10.0,16.0,961.0,326.0,5769.0
"Aberfoyle",286345.0,4.0,0.0,0.0,0.0,13.0,543.0,4.0,1390.0,1954.0
"Abingdon Downs",293442.0,65.0,0.0,0.0,40.0,0.0,1773.0,45.0,13495.0,15418.0
"Abudda Lakes",283327.0,0.0,0.0,0.0,3798.0,0.0,1255.0,0.0,401.0,5453.0
"Adavale",277870.0,5.0,0.0,0.0,132.0,0.0,235.0,7.0,325.0,704.0
"Agnew",300901.0,0.0,6478.0,0.0,0.0,0.0,10794.0,0.0,1657.0,18929.0
"Albro",284354.0,192.0,0.0,0.0,0.0,2.0,554.0,473.0,1723.0,2943.0
"Alcala",290067.0,38.0,0.0,0.0,0.0,54.0,1680.0,4.0,10018.0,11794.0
"Allora",271888.0,1327.0,0.0,0.0,0.0,0.0,14.0,40.0,3191.0,4572.0
"Alpha",282278.0,134.0,0.0,0.0,0.0,24.0,265.0,32.0,1369.0,1824.0
"Alsace",290067.0,143.0,0.0,0.0,0.0,0.0,0.0,0.0,8030.0,8173.0
"Ambathala",277870.0,59.0,0.0,0.0,0.0,0.0,68.0,0.0,16.0,144.0
"Anakie",282278.0,7311.0,0.0,0.0,35.0,42.0,192.0,33.0,1039.0,8653.0
"Anchor Cay",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Angellala",276715.0,135.0,0.0,0.0,516.0,55.0,74.0,393.0,2084.0,3257.0
"Aramac",284354.0,3.0,0.0,0.0,0.0,43.0,2776.0,0.0,1957.0,4780.0
"Arcadia",279003.0,329.0,0.0,0.0,1762.0,246.0,201.0,31.0,2021.0,4590.0
"Archer Bay West",299745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Archer River",299133.0,0.0,8915.0,0.0,0.0,0.0,19853.0,0.0,1691.0,30459.0
"Ardmore",286345.0,53.0,0.0,0.0,0.0,22.0,0.0,0.0,4209.0,4284.0
"Arno",280116.0,38.0,0.0,0.0,0.0,22.0,81.0,0.0,5699.0,5841.0
"Arrabury",275540.0,3.0,0.0,0.0,2376.0,0.0,308.0,0.0,14.0,2701.0
"Arrilalah",282278.0,37.0,0.0,0.0,0.0,19.0,58.0,0.0,851.0,964.0
"Artub Islet",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Artub Islet East",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ashford",269350.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,280.0,284.0
"Atherton",294231.0,969.0,0.0,0.0,0.0,213.0,124.0,28.0,5968.0,7302.0
"Auburn",277870.0,56.0,0.0,0.0,0.0,3.0,74.0,65.0,1833.0,2032.0
"Augathella",277870.0,53.0,0.0,0.0,0.0,33.0,775.0,0.0,224.0,1085.0
"Augustus Downs",291798.0,561.0,0.0,0.0,0.0,68.0,6653.0,290.0,5288.0,12860.0
"Aurukun",299745.0,3.0,12717.0,0.0,0.0,0.0,5432.0,0.0,1899.0,20051.0
"Authoringa",275540.0,12.0,0.0,0.0,0.0,9.0,1673.0,154.0,2889.0,4737.0
"Ayr",290067.0,2097.0,1536.0,116.0,92.0,1231.0,3173.0,3821.0,12240.0,24306.0
"Ayrshire Downs",286345.0,69.0,0.0,0.0,0.0,43.0,29.0,0.0,31.0,172.0
"Badalia",284354.0,24.0,0.0,0.0,385.0,6.0,411.0,0.0,48.0,874.0
"Bajool",282278.0,3658.0,34257.0,30.0,0.0,216.0,362.0,1906.0,800.0,41229.0
"Ballys Lagoon",294231.0,0.0,0.0,0.0,0.0,0.0,5290.0,0.0,151.0,5441.0
"Banana",281207.0,668.0,0.0,0.0,13.0,4.0,400.0,36.0,1610.0,2731.0
"Barakula",276715.0,13.0,0.0,0.0,1.0,0.0,99.0,11.0,21.0,145.0
"Baralaba",281207.0,1267.0,0.0,0.0,0.0,157.0,4126.0,307.0,1707.0,7564.0
"Barcaldine",282278.0,107.0,0.0,0.0,0.0,52.0,919.0,14.0,5566.0,6660.0
"Barcoonia",274343.0,6.0,0.0,0.0,35.0,0.0,714.0,0.0,77.0,832.0
"Barrington Peak",282278.0,0.0,0.0,0.0,14862.0,0.0,4570.0,5.0,471.0,19908.0
"Barrolka",276715.0,0.0,0.0,0.0,12648.0,0.0,30944.0,0.0,3175.0,46767.0
"Bartle Frere",294231.0,5309.0,1442.0,0.0,153.0,1.0,4635.0,132.0,2374.0,14045.0
"Baryulah",273126.0,0.0,0.0,0.0,972.0,0.0,71768.0,0.0,1376.0,74115.0
"Batavia Downs",300334.0,0.0,0.0,0.0,0.0,0.0,4793.0,0.0,592.0,5385.0
"Bathurst Range",298499.0,0.0,12557.0,0.0,0.0,0.0,238.0,0.0,306.0,13101.0
"Battle Camp",297165.0,12.0,0.0,0.0,54.0,0.0,2901.0,0.0,4508.0,7476.0
"Bauhinia",280116.0,482.0,0.0,0.0,135.0,49.0,80.0,38.0,1108.0,1892.0
"Bayfield",284354.0,1025.0,14047.0,0.0,0.0,0.0,7938.0,482.0,7792.0,31284.0
