﻿"DIWA nationally important wetland","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbot Point - Caley Valley",5150.0,12.0,1352.0,1333.0,0.0,10.0,11.0,954.0,14.0,3685.0
"Alexandra Bay",862.0,0.0,624.0,0.0,0.0,0.0,70.0,0.0,14.0,708.0
"Alexandra Palm Forest",146.0,0.0,2.0,0.0,0.0,0.0,142.0,0.0,0.0,145.0
"Aramac Springs",399.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,13.0
"Archer Bay Aggregation",29931.0,0.0,8948.0,0.0,0.0,0.0,1763.0,0.0,432.0,11144.0
"Archer River Aggregation",149816.0,12.0,182.0,0.0,0.0,0.0,6353.0,0.0,3207.0,9753.0
"Austral Limestone Aggregation",69335.0,0.0,0.0,0.0,0.0,0.0,4055.0,69.0,6.0,4129.0
"Balonne River Floodplain",23982.0,2138.0,0.0,0.0,0.0,14.0,626.0,1428.0,2756.0,6962.0
"Bambaroo Coastal Aggregation",5356.0,5.0,3524.0,0.0,0.0,0.0,444.0,7.0,146.0,4126.0
"Barrattas Channels Aggregation",7118.0,23.0,0.0,0.0,22.0,0.0,343.0,14.0,1012.0,1414.0
"Bingeringo Aggregation",2765.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,511.0,537.0
"Birdsville - Durrie Waterholes Aggregation",32671.0,0.0,0.0,0.0,0.0,0.0,8701.0,0.0,6747.0,15448.0
"Birthday Creek",43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blencoe Falls - Blencoe Creek",87.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,57.0
"Bluebush Swamp",879.0,0.0,0.0,0.0,0.0,0.0,862.0,0.0,0.0,862.0
"Boggomoss Springs",399.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,68.0
"Bowen River: Birralee - Pelican Creek",1342.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,914.0,914.0
"Bowling Green Bay",31124.0,0.0,22811.0,21.0,0.0,0.0,259.0,82.0,20.0,23192.0
"Bribie Island",10397.0,8.0,814.0,0.0,34.0,12.0,5655.0,0.0,0.0,6523.0
"Broad Sound",211765.0,85.0,55913.0,734.0,0.0,17.0,790.0,24242.0,91.0,81873.0
"Broken River, Urannah Creek and Massey Creek Aggregation",6046.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4093.0,4093.0
"Bromfield Swamp",63.0,0.0,0.0,0.0,4.0,0.0,58.0,0.0,0.0,61.0
"Buffalo Lake Aggregation",1911.0,0.0,45.0,0.0,979.0,0.0,342.0,0.0,0.0,1366.0
"Bull Lake",27.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,27.0
"Bulloo Lake",83254.0,0.0,0.0,0.0,16829.0,0.0,11905.0,0.0,45.0,28778.0
"Burdekin-Bowen Junction and Blue Valley Weir Aggregation",3653.0,245.0,0.0,0.0,0.0,8.0,0.0,13.0,2051.0,2317.0
"Burdekin Delta",32453.0,97.0,12860.0,139.0,0.0,1.0,532.0,2917.0,1287.0,17833.0
"Burdekin - Townsville Coastal Aggregation",113947.0,206.0,13782.0,333.0,68.0,521.0,2801.0,5733.0,276.0,23720.0
"Burrum Coast",15140.0,26.0,1383.0,7.0,0.0,0.0,1600.0,0.0,0.0,3016.0
"Bustard Bay Wetlands",21861.0,0.0,4227.0,0.0,0.0,0.0,759.0,0.0,0.0,4986.0
"Cairncross Reef Complex",238.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cape Flattery Dune Lakes",44018.0,10.0,728.0,0.0,1514.0,0.0,4027.0,11.0,18.0,6308.0
"Cape Grenville Area",7311.0,0.0,1250.0,0.0,142.0,0.0,176.0,0.0,0.0,1568.0
"Cape Melville - Bathurst Bay",5456.0,0.0,878.0,0.0,0.0,0.0,114.0,0.0,45.0,1037.0
"Carbrook Wetlands Aggregation",354.0,0.0,32.0,0.0,0.0,0.0,257.0,0.0,0.0,290.0
"Cauckingburra Swamp",782.0,0.0,0.0,0.0,0.0,0.0,563.0,0.0,0.0,563.0
"Clack Reef Complex",1228.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0
"Coalstoun Lakes",26.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Colosseum Inlet - Rodds Bay",24313.0,0.0,7999.0,0.0,0.0,0.0,57.0,0.0,0.0,8056.0
"Conondale Range Aggregation",1985.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Coolum Creek and Lower Maroochy River",2140.0,1.0,310.0,0.0,0.0,1.0,1138.0,0.0,4.0,1453.0
"Cooper Creek Overflow Swamps - Windorah",124893.0,3.0,0.0,0.0,0.0,0.0,78937.0,0.0,337.0,79277.0
