﻿"Bioregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Brigalow Belt (BRB)",3.6528106E7,172688.0,191524.0,3318.0,7596.0,17426.0,62911.0,60865.0,380574.0,896901.0
"Cape York Peninsula (CYP)",1.2305219E7,1352.0,244971.0,0.0,5425.0,170.0,281399.0,305.0,94167.0,627789.0
"Central Queensland Coast (CQC)",1484277.0,9007.0,54804.0,79.0,15.0,104.0,25524.0,4226.0,24748.0,118507.0
"Channel Country (CHC)",2.3217288E7,881.0,0.0,0.0,443063.0,529.0,1630972.0,314.0,408172.0,2483930.0
"Desert Uplands (DEU)",6941095.0,1779.0,0.0,0.0,20885.0,532.0,54142.0,990.0,86462.0,164790.0
"Einasleigh Uplands (EIU)",1.1625726E7,10792.0,0.0,0.0,4934.0,5625.0,65305.0,1047.0,300720.0,388424.0
"Gulf Plains (GUP)",2.1910942E7,4586.0,522421.0,0.0,4262.0,1610.0,307454.0,2125.0,569400.0,1411859.0
"Mitchell Grass Downs (MGD)",2.4162329E7,6365.0,0.0,0.0,1231.0,2732.0,46030.0,389.0,182986.0,239733.0
"Mulga Lands (MUL)",1.8605811E7,8535.0,0.0,0.0,23287.0,1020.0,213332.0,4939.0,79298.0,330410.0
"New England Tableland (NET)",774795.0,4738.0,0.0,0.0,0.0,8.0,290.0,6.0,15607.0,20649.0
"Northwest Highlands (NWH)",7343636.0,5679.0,0.0,0.0,0.0,1859.0,2290.0,0.0,180385.0,190213.0
"Southeast Queensland (SEQ)",6248417.0,55192.0,83235.0,298.0,3605.0,5292.0,109912.0,2969.0,89495.0,349997.0
"Wet Tropics (WET)",1992899.0,9367.0,50095.0,192.0,163.0,75.0,33587.0,1130.0,25252.0,119862.0
