﻿"Regional plan","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape York Regional Plan",1.2830783E7,1909.0,209427.0,0.0,5449.0,339.0,283094.0,307.0,116440.0,616965.0
"Central Queensland Regional Plan",1.1758576E7,49987.0,138965.0,71.0,6338.0,8975.0,46171.0,34065.0,113641.0,398213.0
"Central West Regional Plan",3.9619228E7,6075.0,0.0,0.0,359859.0,2577.0,1298441.0,990.0,526783.0,2194726.0
"Darling Downs Regional Plan",1.6707312E7,84163.0,0.0,0.0,2126.0,4192.0,24533.0,6743.0,89672.0,211428.0
"Far North Regional Plan",7372659.0,11257.0,34413.0,191.0,2570.0,4286.0,63697.0,1218.0,147159.0,264791.0
"Gulf Regional Development Plan",1.7857191E7,5111.0,510074.0,0.0,3322.0,2185.0,256430.0,1502.0,452013.0,1230637.0
"Mackay, Isaac and Whitsunday Regional Plan",9013274.0,36147.0,80897.0,2713.0,567.0,4417.0,28149.0,14732.0,157253.0,324876.0
"Maranoa - Balonne Regional Plan",8977119.0,48530.0,0.0,0.0,1592.0,2242.0,15935.0,4684.0,39879.0,112863.0
"North Queensland Regional Plan",8005049.0,27213.0,68145.0,622.0,16531.0,2879.0,58606.0,12447.0,255746.0,442189.0
"North West Regional Plan",1.9976085E7,9243.0,0.0,0.0,1702.0,2687.0,79783.0,992.0,359109.0,453515.0
"South East Queensland Regional Plan (ShapingSEQ)",2301595.0,31735.0,17967.0,273.0,727.0,1641.0,46567.0,2014.0,33486.0,134410.0
"South West Regional Plan",2.2901875E7,2681.0,0.0,0.0,112282.0,996.0,598347.0,3486.0,137330.0,855122.0
"Wide Bay Burnett Regional Plan",4850093.0,25660.0,24913.0,17.0,2876.0,1819.0,54873.0,810.0,61586.0,172554.0
