﻿"Marine park zone (Queensland)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Buffer Zone (Great Barrier Reef Coast)",3910.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,4.0
"Conservation Park Zone (Great Barrier Reef Coast)",404790.0,8.0,1762.0,0.0,18.0,77.0,0.0,63.0,1929.0
"Conservation Park Zone (Moreton Bay)",26050.0,0.0,2907.0,0.0,0.0,163.0,0.0,19.0,3089.0
"Estuarine Conservation Zone (Great Barrier Reef Coast)",11770.0,7.0,7158.0,11.0,6.0,380.0,0.0,39.0,7601.0
"General Use Zone (Great Barrier Reef Coast)",2520883.0,1.0,67686.0,282.0,5.0,449.0,325.0,126.0,68874.0
"General Use Zone (Moreton Bay)",158238.0,2.0,260.0,0.0,0.0,2.0,0.0,0.0,264.0
"Habitat Protection Zone (Great Barrier Reef Coast)",1722358.0,6.0,48317.0,0.0,0.0,82.0,0.0,55.0,48460.0
"Habitat Protection Zone (Moreton Bay)",104124.0,0.0,8393.0,0.0,0.0,173.0,0.0,0.0,8567.0
"Marine National Park Zone (Great Barrier Reef Coast)",1568253.0,0.0,2649.0,0.0,0.0,409.0,0.0,6.0,3063.0
"Marine National Park Zone (Moreton Bay)",54331.0,0.0,3726.0,0.0,0.0,95.0,0.0,0.0,3821.0
"Preservation Zone (Great Barrier Reef Coast)",29389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Scientific Research Zone (Great Barrier Reef Coast)",11763.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,5.0
