﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Aurukun",732422.0,3.0,33275.0,0.0,0.0,0.0,34761.0,0.0,4295.0,72333.0
"Balonne",3107355.0,44418.0,0.0,0.0,1562.0,826.0,8979.0,4055.0,17114.0,76954.0
"Banana",2854895.0,6273.0,0.0,0.0,2199.0,1140.0,4931.0,749.0,16872.0,32164.0
"Barcaldine",5343597.0,1265.0,0.0,0.0,6126.0,358.0,28682.0,260.0,31620.0,68310.0
"Barcoo",6225666.0,375.0,0.0,0.0,83842.0,164.0,222679.0,325.0,89984.0,397369.0
"Blackall-Tambo",3058134.0,1268.0,0.0,0.0,0.0,471.0,1570.0,72.0,11984.0,15365.0
"Boulia",6094529.0,645.0,0.0,0.0,9230.0,136.0,56199.0,198.0,54835.0,121243.0
"Brisbane",133702.0,1649.0,3004.0,270.0,175.0,128.0,2887.0,379.0,1829.0,10321.0
"Bulloo",7323473.0,465.0,0.0,0.0,104372.0,123.0,368271.0,246.0,44015.0,517492.0
"Bundaberg",643060.0,10369.0,4752.0,17.0,13.0,957.0,8649.0,221.0,16114.0,41093.0
"Burdekin",501374.0,2861.0,38219.0,498.0,112.0,1663.0,4892.0,9311.0,19166.0,76721.0
"Burke",4008564.0,551.0,157907.0,0.0,0.0,596.0,49186.0,265.0,84937.0,293443.0
"Cairns",169322.0,2081.0,5662.0,166.0,0.0,4.0,5411.0,10.0,2141.0,15476.0
"Carpentaria",6416153.0,2296.0,310059.0,0.0,2835.0,953.0,139777.0,770.0,191357.0,648048.0
"Cassowary Coast",468770.0,714.0,24200.0,12.0,10.0,19.0,15374.0,137.0,3761.0,44227.0
"Central Highlands",5979435.0,29745.0,0.0,0.0,3435.0,2896.0,13837.0,1702.0,56522.0,108137.0
"Charters Towers",6832287.0,16871.0,0.0,0.0,16419.0,913.0,45381.0,586.0,216276.0,296446.0
"Cherbourg",3176.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,22.0,27.0
"Cloncurry",4799944.0,2032.0,0.0,0.0,0.0,677.0,7568.0,147.0,112465.0,122889.0
"Cook",1.0563819E7,1864.0,114457.0,0.0,3759.0,339.0,170131.0,295.0,83946.0,374790.0
"Croydon",2951075.0,175.0,0.0,0.0,0.0,134.0,28503.0,237.0,48535.0,77584.0
"Diamantina",9466497.0,189.0,0.0,0.0,258321.0,264.0,943631.0,56.0,167474.0,1369935.0
"Doomadgee",182048.0,3.0,13450.0,0.0,0.0,0.0,2900.0,3.0,1063.0,17419.0
"Douglas",242258.0,43.0,4832.0,12.0,0.0,8.0,2387.0,1.0,2252.0,9536.0
"Etheridge",3922447.0,2027.0,0.0,0.0,482.0,502.0,25046.0,224.0,113027.0,141309.0
"Flinders",4122851.0,1342.0,0.0,0.0,1702.0,649.0,10640.0,381.0,32191.0,46904.0
"Fraser Coast",710304.0,2284.0,20324.0,0.0,2821.0,423.0,30393.0,447.0,8669.0,65360.0
"Gladstone",1046695.0,3237.0,51910.0,8.0,22.0,4331.0,9031.0,373.0,11955.0,80866.0
"Gold Coast",131543.0,2540.0,7037.0,0.0,0.0,438.0,2091.0,523.0,1077.0,13706.0
"Goondiwindi",1927344.0,15142.0,0.0,0.0,197.0,622.0,3899.0,1082.0,20070.0,41012.0
"Gympie",688748.0,1752.0,1317.0,0.0,43.0,23.0,14824.0,17.0,7786.0,25762.0
"Hinchinbrook",279812.0,432.0,13952.0,2.0,0.0,8.0,6769.0,759.0,8901.0,30823.0
"Hope Vale",111037.0,11.0,1261.0,0.0,1600.0,0.0,6285.0,11.0,1065.0,10233.0
"Ipswich",109372.0,528.0,0.0,0.0,0.0,40.0,1012.0,70.0,1277.0,2927.0
"Isaac",5866164.0,10759.0,29906.0,900.0,540.0,3557.0,13753.0,9038.0,84644.0,153097.0
"Kowanyama",251607.0,14.0,12089.0,0.0,6.0,0.0,9734.0,2.0,13051.0,34895.0
"Livingstone",1170135.0,5399.0,69516.0,33.0,121.0,202.0,15156.0,27202.0,22154.0,139782.0
"Lockhart River",360008.0,3.0,9128.0,0.0,9.0,0.0,1124.0,0.0,9814.0,20077.0
"Lockyer Valley",226878.0,704.0,0.0,0.0,0.0,383.0,702.0,159.0,5176.0,7123.0
