﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,321.0,3716.0,1736.0,0.0,17.0,39.0,968.0,2545.0,9342.0
"Alligator Creek (Mackay Whitsunday)",20918.0,105.0,1000.0,32.0,0.0,2.0,237.0,84.0,279.0,1739.0
"Allingham Creek (Burdekin)",109324.0,3.0,0.0,0.0,72.0,0.0,2196.0,0.0,3966.0,6238.0
"Andromache River (Mackay Whitsunday)",40599.0,84.0,0.0,0.0,0.0,1.0,92.0,2.0,836.0,1016.0
"Annan River estuary (Eastern Cape York)",1883.0,48.0,732.0,0.0,0.0,0.0,205.0,5.0,152.0,1142.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,13.0,32.0,0.0,0.0,8.0,24.0,25.0,673.0,775.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,42.0,0.0,0.0,0.0,2.0,12.0,0.0,653.0,709.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,7.0,67.0,0.0,0.0,1.0,6849.0,2.0,1930.0,8856.0
"Baffle (Burnett Mary)",408475.0,1018.0,13426.0,0.0,13.0,140.0,10339.0,293.0,6805.0,32033.0
"Bakers Creek (Mackay Whitsunday)",18822.0,155.0,968.0,1.0,0.0,5.0,355.0,43.0,112.0,1639.0
"Balclutha Creek (Eastern Cape York)",42008.0,1.0,30.0,0.0,0.0,0.0,409.0,0.0,433.0,873.0
"Barratta Creek (Burdekin)",116808.0,718.0,3475.0,0.0,22.0,70.0,1119.0,1239.0,3548.0,10191.0
"Barron (Wet Tropics)",218801.0,4696.0,956.0,1.0,56.0,69.0,272.0,141.0,4031.0,10221.0
"Basalt River (Burdekin)",286199.0,81.0,0.0,0.0,0.0,28.0,3113.0,4.0,8613.0,11840.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,0.0,1825.0,0.0,0.0,0.0,240.0,0.0,306.0,2371.0
"Belyando floodplain (Burdekin)",203024.0,197.0,0.0,0.0,0.0,13.0,3080.0,111.0,2922.0,6322.0
"Black River (Burdekin)",147723.0,1128.0,3203.0,3.0,0.0,29.0,690.0,608.0,4418.0,10078.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,169.0,1622.0,0.0,0.0,4.0,30.0,2.0,226.0,2054.0
"Blacks Creek (Mackay Whitsunday)",71090.0,1099.0,0.0,0.0,0.0,0.0,0.0,0.0,1232.0,2331.0
"Bogie River (Burdekin)",227541.0,1132.0,0.0,0.0,12.0,125.0,32.0,14.0,6518.0,7834.0
"Bowen River (Burdekin)",113792.0,451.0,0.0,0.0,0.0,21.0,20.0,12.0,6669.0,7174.0
"Boyne River (Fitzroy)",249748.0,2081.0,1640.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11793.0
"Broken River (Burdekin)",228731.0,844.0,0.0,0.0,0.0,0.0,0.0,0.0,6888.0,7731.0
"Burdekin Delta (Burdekin)",113151.0,804.0,14135.0,167.0,0.0,877.0,1887.0,5908.0,5267.0,29044.0
"Burdekin River (below Dam) (Burdekin)",146880.0,349.0,0.0,0.0,0.0,448.0,200.0,206.0,7575.0,8778.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,288.0,0.0,0.0,0.0,98.0,211.0,79.0,10851.0,11527.0
"Burdekin River (Dam) (Burdekin)",370188.0,6985.0,0.0,0.0,1.0,80.0,300.0,2.0,26811.0,34179.0
"Burnett (Burnett Mary)",3319539.0,14182.0,1058.0,8.0,0.0,1060.0,1485.0,242.0,34098.0,52134.0
"Burrum (Burnett Mary)",337174.0,3307.0,2662.0,8.0,0.0,84.0,8944.0,182.0,10859.0,26046.0
"Callide Creek (Fitzroy)",766479.0,2941.0,0.0,0.0,25.0,30.0,729.0,53.0,3719.0,7497.0
"Calliope River (Fitzroy)",217716.0,633.0,4089.0,26.0,22.0,160.0,49.0,34.0,945.0,5958.0
"Camel Creek (Burdekin)",157869.0,79.0,0.0,0.0,772.0,26.0,118.0,6.0,4649.0,5650.0
"Campaspe River (Burdekin)",674667.0,379.0,0.0,0.0,490.0,138.0,2330.0,216.0,26028.0,29580.0
"Cape Creek (Mackay Whitsunday)",15032.0,21.0,4827.0,0.0,0.0,0.0,1077.0,56.0,24.0,6005.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,0.0,393.0,0.0,741.0,0.0,2060.0,0.0,12.0,3207.0
"Cape River (Burdekin)",913940.0,258.0,0.0,0.0,40.0,49.0,4106.0,40.0,23233.0,27725.0
"Carmichael River (Burdekin)",978227.0,761.0,0.0,0.0,0.0,25.0,2466.0,133.0,11603.0,14988.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,43.0,553.0,0.0,0.0,0.0,64.0,17.0,226.0,902.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,0.0,2.0,0.0,46.0,0.0,111.0,0.0,946.0,1106.0
"Clarke River (Burdekin)",646961.0,155.0,0.0,0.0,47.0,92.0,2078.0,0.0,19350.0,21722.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,1.0,165.0,0.0,0.0,0.0,70.0,0.0,628.0,864.0
