﻿"Water resource planning area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Baffle Creek Basin",411254.0,1016.0,14244.0,0.0,13.0,140.0,10395.0,293.0,6805.0,32906.0
"Barron",519756.0,5641.0,977.0,1.0,49.0,286.0,479.0,144.0,9755.0,17332.0
"Border Rivers and Moonie",3848563.0,23377.0,0.0,0.0,207.0,1361.0,5127.0,1713.0,32591.0,64376.0
"Boyne River Basin",250213.0,2066.0,1601.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11739.0
"Burdekin Basin",1.340765E7,42984.0,31561.0,365.0,5488.0,5532.0,54676.0,10846.0,323906.0,475357.0
"Burnett Basin",3827096.0,22709.0,4019.0,17.0,0.0,1325.0,7501.0,328.0,46914.0,82813.0
"Calliope River Basin",223608.0,631.0,7656.0,26.0,22.0,160.0,49.0,34.0,946.0,9525.0
"Cape York",1.0680539E7,2565.0,215895.0,0.0,5407.0,185.0,258434.0,305.0,86234.0,569027.0
"Condamine and Balonne",8856332.0,63100.0,0.0,0.0,363.0,2008.0,11969.0,4859.0,45271.0,127571.0
"Cooper Creek",2.4391845E7,4159.0,0.0,0.0,165998.0,1957.0,504315.0,1019.0,223569.0,901016.0
"Fitzroy Basin",1.4262796E7,58826.0,29905.0,30.0,6778.0,6543.0,31678.0,12787.0,147798.0,294345.0
"Georgina and Diamantina",2.6600964E7,3790.0,0.0,0.0,278566.0,1282.0,1089860.0,351.0,432267.0,1806116.0
"Gold Coast",130370.0,2318.0,3297.0,0.0,0.0,408.0,1722.0,524.0,1313.0,9582.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,111895.0,681957.0,0.0,500321.0,12263.0,2529620.0,15705.0,1445274.0,5297035.0
"Gulf",3.1608012E7,14281.0,457537.0,0.0,3207.0,4115.0,274152.0,2232.0,703867.0,1459389.0
"Logan Basin",415282.0,3289.0,2127.0,0.0,0.0,165.0,3200.0,144.0,3519.0,12445.0
"Mary Basin",1343931.0,6580.0,14652.0,282.0,252.0,723.0,47369.0,1262.0,22462.0,93582.0
"Mitchell",6868754.0,1473.0,37202.0,0.0,1299.0,3926.0,86819.0,113.0,156379.0,287210.0
"Moreton",1562430.0,24509.0,7209.0,262.0,0.0,979.0,13031.0,1217.0,23672.0,70878.0
"Pioneer Valley",242308.0,3198.0,2803.0,1.0,13.0,7.0,1471.0,131.0,4748.0,12373.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,3400.0,0.0,0.0,43137.0,1428.0,334538.0,3654.0,73992.0,460148.0
"Wet Tropics",1949368.0,5349.0,37362.0,190.0,212.0,232.0,36686.0,1379.0,35244.0,116652.0
"Whitsunday",205658.0,4852.0,6186.0,0.0,0.0,17.0,6747.0,1562.0,3074.0,22437.0
