﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Albert River",78190.0,299.0,38.0,0.0,0.0,49.0,247.0,38.0,1055.0,1726.0
"Alice River",1292574.0,65.0,0.0,0.0,112.0,13.0,22566.0,0.0,8123.0,30880.0
"Archer River",1068849.0,52.0,14757.0,0.0,0.0,7.0,28029.0,0.0,7453.0,50298.0
"Baffle Creek",407766.0,1009.0,13599.0,0.0,13.0,140.0,10373.0,294.0,6805.0,32233.0
"Balonne River",3823383.0,45119.0,0.0,0.0,39.0,1021.0,7901.0,4080.0,27443.0,85602.0
"Barcoo River",5301482.0,1176.0,0.0,0.0,43.0,678.0,4398.0,107.0,52494.0,58896.0
"Barker & Barambah Creeks",591904.0,3796.0,0.0,0.0,0.0,20.0,519.0,36.0,3980.0,8350.0
"Barratta Creek",184660.0,1298.0,17762.0,167.0,22.0,673.0,2758.0,6761.0,4458.0,33900.0
"Barron River",208639.0,4355.0,976.0,1.0,111.0,69.0,279.0,141.0,3909.0,9842.0
"Black River",105519.0,761.0,1038.0,0.0,0.0,13.0,374.0,45.0,3420.0,5652.0
"Bohle River",36891.0,155.0,2511.0,3.0,0.0,7.0,262.0,577.0,936.0,4451.0
"Bowen River",944748.0,2192.0,0.0,0.0,64.0,305.0,273.0,12.0,24944.0,27790.0
"Boyne & Auburn Rivers",1303251.0,2859.0,0.0,0.0,0.0,146.0,434.0,100.0,13811.0,17350.0
"Boyne River",249301.0,2081.0,1638.0,5.0,0.0,4218.0,4.0,36.0,3808.0,11791.0
"Bremer River",202824.0,1546.0,0.0,0.0,0.0,55.0,1553.0,134.0,1498.0,4786.0
"Brisbane River",701500.0,13276.0,652.0,116.0,0.0,77.0,855.0,169.0,10994.0,26139.0
"Bulloo River",5203638.0,414.0,0.0,0.0,20125.0,126.0,149967.0,253.0,16667.0,187551.0
"Burrum River",119898.0,1195.0,1288.0,0.0,0.0,50.0,3397.0,132.0,2734.0,8796.0
"Caboolture River",46673.0,387.0,1150.0,0.0,0.0,227.0,2113.0,116.0,467.0,4461.0
"Calliope River",224863.0,861.0,7673.0,28.0,22.0,160.0,49.0,34.0,946.0,9774.0
"Cliffdale Creek",622991.0,4.0,33987.0,0.0,0.0,2.0,7928.0,0.0,2893.0,44814.0
"Cloncurry River",4733390.0,2295.0,0.0,0.0,0.0,309.0,11758.0,76.0,127320.0,141759.0
"Coen River",311186.0,46.0,0.0,0.0,0.0,3.0,1026.0,0.0,2926.0,4002.0
"Coleman River",521726.0,14.0,4099.0,0.0,0.0,4.0,8020.0,0.0,8240.0,20378.0
"Comet River",1727489.0,6192.0,0.0,0.0,3025.0,846.0,4212.0,311.0,14998.0,29584.0
"Condamine River",3051741.0,16286.0,0.0,0.0,319.0,660.0,2965.0,720.0,12735.0,33687.0
"Coomera & Nerang Rivers",130572.0,2318.0,3318.0,0.0,0.0,408.0,1723.0,524.0,1313.0,9604.0
"Cooper Creek",9575241.0,823.0,0.0,0.0,143226.0,220.0,453887.0,451.0,89288.0,687895.0
"Curtis Island",57804.0,10.0,14427.0,0.0,0.0,0.0,748.0,0.0,174.0,15359.0
"Daintree River",210458.0,8.0,3275.0,3.0,0.0,0.0,2272.0,0.0,2010.0,7568.0
"Dawson River",5068741.0,9927.0,0.0,0.0,2371.0,1769.0,9571.0,1179.0,27788.0,52606.0
"Diamantina River",1.1911E7,1653.0,0.0,0.0,111814.0,873.0,674945.0,125.0,272372.0,1061783.0
"Don River",374512.0,1300.0,17007.0,1884.0,0.0,98.0,677.0,3599.0,9028.0,33593.0
"Ducie River",357911.0,7.0,11900.0,0.0,0.0,0.0,8136.0,0.0,934.0,20978.0
"Dumaresq River",431196.0,2858.0,0.0,0.0,0.0,1.0,331.0,15.0,7273.0,10478.0
"Edward River",756724.0,70.0,14693.0,0.0,0.0,0.0,41291.0,0.0,2922.0,58975.0
"Eight Mile Creek",162505.0,0.0,5441.0,0.0,0.0,2.0,3722.0,0.0,473.0,9638.0
"Einasleigh River",2435365.0,1337.0,0.0,0.0,408.0,193.0,19628.0,65.0,79904.0,101534.0
"Elliott River",74063.0,1178.0,1060.0,8.0,0.0,33.0,4209.0,48.0,332.0,6868.0
"Embley River",191482.0,291.0,14135.0,0.0,0.0,0.0,1195.0,0.0,54.0,15675.0
"Endeavour River",218630.0,143.0,2685.0,0.0,81.0,11.0,2568.0,32.0,4132.0,9652.0
"Eyre Creek",7155781.0,821.0,0.0,0.0,160027.0,162.0,361056.0,70.0,69814.0,591951.0
"Fitzroy River",1143110.0,9471.0,28641.0,30.0,676.0,494.0,8282.0,8711.0,13455.0,69760.0
