﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,3.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.0,235.0,0.0,0.0,341.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,0.0,0.0,0.0,0.0,606.0,0.0,1.0,0.0,413.0,722.0,0.0,0.0,1742.0
"Bribie Island (Healthy Land and Water)",14799.0,62.0,410.0,315.0,0.0,33.0,0.0,2316.0,301.0,167.0,0.0,2871.0,0.0,0.0,0.0,6475.0
"Broadwater (Healthy Land and Water)",3004.0,0.0,102.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0
"Caboolture (Healthy Land and Water)",46626.0,130.0,611.0,379.0,0.0,0.0,0.0,32.0,0.0,0.0,0.0,2265.0,19.0,10.0,0.0,3446.0
"Central Bay (Healthy Land and Water)",49695.0,0.0,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,0.0,7413.0,1998.0,10.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4141.0,0.0,47.0,13659.0
"Eastern Bay (Healthy Land and Water)",64036.0,0.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,239.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.0,56.0,862.0,0.0,0.0,1064.0
"Logan (Healthy Land and Water)",307391.0,109.0,643.0,176.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,1281.0,378.0,5.0,0.0,2618.0
"Lower Brisbane (Healthy Land and Water)",118125.0,198.0,1132.0,502.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1346.0,262.0,0.0,0.0,3441.0
"Maroochy (Healthy Land and Water)",63407.0,264.0,469.0,67.0,0.0,0.0,0.0,796.0,582.0,49.0,0.0,1724.0,110.0,182.0,0.0,4245.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,10.0,0.0,0.0,16.0
"Mooloolah (Healthy Land and Water)",22221.0,24.0,65.0,12.0,0.0,3.0,0.0,174.0,66.0,35.0,0.0,1155.0,4.0,594.0,0.0,2132.0
"Moreton Island (Healthy Land and Water)",17730.0,0.0,93.0,0.0,0.0,161.0,14.0,419.0,0.0,833.0,0.0,0.0,0.0,0.0,0.0,1520.0
"Nerang (Healthy Land and Water)",50011.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,368.0,241.0,0.0,0.0,611.0
"Noosa (Healthy Land and Water)",85135.0,177.0,402.0,49.0,0.0,213.0,0.0,3417.0,5072.0,587.0,0.0,6204.0,7.0,3876.0,0.0,20004.0
