"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"diwa-wetland-birdsville-durrie-waterholes-aggregation","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
