"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wamuran-nature-refuge","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nature-refuge-wamuran-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-wamuran-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
