"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-north-eastern-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-north-eastern-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-north-eastern-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-north-eastern-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-north-eastern-plains","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-north-eastern-plains","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-north-eastern-plains","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
