"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-burdekin-basin","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"water-resource-planning-area-burdekin-basin","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-burdekin-basin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-burdekin-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
