"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-eastern-darling-downs","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-eastern-darling-downs","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
