"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-livingstone","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"lga-livingstone","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"lga-livingstone","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"lga-livingstone","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"lga-livingstone","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"lga-livingstone","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-livingstone","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-livingstone","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-livingstone","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-livingstone","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-livingstone","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-livingstone","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-livingstone","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-livingstone","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-livingstone","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-livingstone","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"lga-livingstone","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
