"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bowen-river-burdekin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-bowen-river-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-bowen-river-burdekin","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-bowen-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-bowen-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
