"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"nature-refuge-the-iggies-nature-refuge","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
