"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-baffle-creek","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-baffle-creek","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"sub-basin-baffle-creek","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-baffle-creek","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-baffle-creek","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-baffle-creek","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-baffle-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-baffle-creek","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-baffle-creek","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-baffle-creek","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
