"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ramsar-wetland-shoalwater-and-corio-bays-area","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
