"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-oconnell","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-oconnell","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-oconnell","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-oconnell","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"basin-oconnell","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-oconnell","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-oconnell","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-oconnell","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-oconnell","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-oconnell","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-oconnell","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-oconnell","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-oconnell","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-oconnell","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-oconnell","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-oconnell","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-oconnell","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-oconnell","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-oconnell","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
