"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nrm-fitzroy-basin-association","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"nrm-fitzroy-basin-association","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
