"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-channel-country-chc","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-channel-country-chc","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"ibra-bioregion-channel-country-chc","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"ibra-bioregion-channel-country-chc","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-channel-country-chc","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"ibra-bioregion-channel-country-chc","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
