"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-stonehenge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-stonehenge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-stonehenge","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-stonehenge","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-stonehenge","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-stonehenge","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"tile-100k-stonehenge","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-stonehenge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"tile-100k-stonehenge","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-stonehenge","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"tile-100k-stonehenge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"tile-100k-stonehenge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-stonehenge","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"tile-100k-stonehenge","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
