"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wondul-range","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-wondul-range","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"national-park-wondul-range","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-wondul-range","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-wondul-range","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-wondul-range","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-wondul-range","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-wondul-range","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-wondul-range","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-wondul-range","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-wondul-range","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-wondul-range","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-wondul-range","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"national-park-wondul-range","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
