"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girringun","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"national-park-girringun","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"national-park-girringun","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-girringun","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-girringun","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-girringun","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-girringun","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-girringun","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-girringun","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-girringun","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-girringun","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-girringun","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-girringun","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-girringun","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-girringun","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"national-park-girringun","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-girringun","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"national-park-girringun","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"national-park-girringun","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"national-park-girringun","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-girringun","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-girringun","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-girringun","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"national-park-girringun","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"national-park-girringun","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"national-park-girringun","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"national-park-girringun","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"national-park-girringun","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
