"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-great-sandy","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"ibra-subregion-great-sandy","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"ibra-subregion-great-sandy","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"ibra-subregion-great-sandy","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"ibra-subregion-great-sandy","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"ibra-subregion-great-sandy","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-great-sandy","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-great-sandy","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-subregion-great-sandy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
