"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-warrego-river-distributary-system","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-warrego-river-distributary-system","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Verbenaceae","Verbena",,,,,"U",,
"diwa-wetland-warrego-river-distributary-system","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
