"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-star-river-burdekin","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-star-river-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-star-river-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-star-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
