"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tuchekoi","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-tuchekoi","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-tuchekoi","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-tuchekoi","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"national-park-tuchekoi","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-tuchekoi","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
