"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-central-mackay-coast-cmc","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
