"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-undara-toomba-basalts","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
