"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"water-resource-planning-area-gold-coast","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"water-resource-planning-area-gold-coast","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"water-resource-planning-area-gold-coast","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"water-resource-planning-area-gold-coast","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"water-resource-planning-area-gold-coast","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-gold-coast","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-gold-coast","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
